Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2019-07-26,13:00:00,Catan D1/1,,,,1.0,,"Shipley, Rich",Exhibit Hall Annex 1,CTN
2019-07-27,09:00:00,Catan R1/3,5.0,B,SweEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2019-07-27,11:00:00,Catan R2/3,5.0,B,SweEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2019-07-27,13:00:00,Catan R3/3,5.0,B,SweEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2019-07-27,15:00:00,Catan SF,5.0,B,SweEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2019-07-27,17:00:00,Catan F,5.0,B,SweEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2019-07-25,10:00:00,Championship Formula Racing D1/1,,,,1.0,,"Long, Chris",Exhibit Hall Annex 1,CFR
2019-07-25,12:00:00,Championship Formula Racing H1/3,3.0,B,HMWG,4.0,,"Long, Chris",Foggy Goggle Front,CFR
2019-07-26,15:00:00,Championship Formula Racing H2/3,3.0,B,HMWG,4.0,,"Long, Chris",Foggy Goggle Front,CFR
2019-07-27,15:00:00,Championship Formula Racing H3/3,3.0,B,HMWG,4.0,,"Long, Chris",Foggy Goggle Front,CFR
2019-07-28,09:00:00,Championship Formula Racing F,3.0,B,HMWG,4.0,,"Long, Chris",Seasons,CFR
2019-07-20,15:00:00,Churchill D1/1,,,,1.0,,"Harris, Kirk",Exhibit Hall Annex 7,CHL
2019-07-20,18:00:00,Churchill H1/2,1.0,B,HMW,4.0,,"Harris, Kirk",Rathskeller,CHL
2019-07-22,09:00:00,Churchill H2/2,1.0,B,HMW,4.0,,"Harris, Kirk",Rathskeller,CHL
2019-07-26,15:00:00,Churchill SF,1.0,B,HMW,4.0,,"Harris, Kirk",Rathskeller,CHL
2019-07-27,15:00:00,Churchill F,1.0,B,HMW,4.0,,"Harris, Kirk",Rathskeller,CHL
2019-07-24,09:00:00,Circus Maximus D1/1,,,,1.0,,"Githens, Josh",Exhibit Hall Annex 3,CMS
2019-07-22,13:00:00,Circus Maximus H1/4,3.0,B,HWO,3.0,,"Githens, Josh",Foggy Goggle Front,CMS
2019-07-23,18:00:00,Circus Maximus H2/4,3.0,B,HWO,3.0,,"Githens, Josh",Foggy Goggle Front,CMS
2019-07-24,13:00:00,Circus Maximus H3/4,3.0,B,HWO,3.0,,"Githens, Josh",Foggy Goggle Front,CMS
2019-07-26,09:00:00,Circus Maximus H4/4,3.0,B,HWO,3.0,,"Githens, Josh",Foggy Goggle Front,CMS
2019-07-27,10:00:00,Circus Maximus SF,3.0,B,HWO,3.0,,"Githens, Josh",Foggy Goggle Front,CMS
2019-07-27,18:00:00,Circus Maximus F,3.0,B,HWO,3.0,,"Githens, Josh",Foggy Goggle Front,CMS
2019-07-22,16:00:00,Combat Commander D1/1,,,,1.0,,"Collars, Bryan",Exhibit Hall Annex 2,CBC
2019-07-24,09:00:00,Combat Commander R1/4,6.0,B,SwEl,3.0,Y,"Collars, Bryan",Foggy Goggle Front,CBC
2019-07-24,12:00:00,Combat Commander R2/4,6.0,B,SwEl,3.0,Y,"Collars, Bryan",Foggy Goggle Front,CBC
2019-07-24,15:00:00,Combat Commander R3/4,6.0,B,SwEl,3.0,Y,"Collars, Bryan",Foggy Goggle Front,CBC
2019-07-24,18:00:00,Combat Commander R4/4,6.0,B,SwEl,3.0,Y,"Collars, Bryan",Foggy Goggle Front,CBC
2019-07-26,10:00:00,Combat Commander SF,6.0,B,SwEl,3.0,Y,"Collars, Bryan",Laurel,CBC
2019-07-26,15:00:00,Combat Commander F,6.0,B,SwEl,3.0,Y,"Collars, Bryan",Laurel,CBC
2019-07-25,09:00:00,Command & Colors: Ancients R1/2,3.0,A,SwEl,3.0,Y,"O'Neal, Bill",Foggy Goggle Rear,CCA
2019-07-25,12:00:00,Command & Colors: Ancients R2/2,3.0,A,SwEl,3.0,Y,"O'Neal, Bill",Foggy Goggle Rear,CCA
2019-07-25,15:00:00,Command & Colors: Ancients QF,3.0,A,SwEl,3.0,Y,"O'Neal, Bill",Foggy Goggle Rear,CCA
2019-07-25,18:00:00,Command & Colors: Ancients SF,3.0,A,SwEl,3.0,Y,"O'Neal, Bill",Foggy Goggle Rear,CCA
2019-07-25,21:00:00,Command & Colors: Ancients F,3.0,A,SwEl,3.0,Y,"O'Neal, Bill",Foggy Goggle Rear,CCA
2019-07-23,17:00:00,Command & Colors: Napoleonics D1/1,,,,1.0,,"Kirk, John",Exhibit Hall Annex 4,CCN
2019-07-24,09:00:00,Command & Colors: Napoleonics R1/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2019-07-24,11:00:00,Command & Colors: Napoleonics R2/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2019-07-24,13:00:00,Command & Colors: Napoleonics R3/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2019-07-24,15:00:00,Command & Colors: Napoleonics R4/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2019-07-24,18:00:00,Command & Colors: Napoleonics SF,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2019-07-24,20:00:00,Command & Colors: Napoleonics F,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2019-07-24,11:00:00,Concordia D1/1,,,,1.0,,"Reece, Craig",Exhibit Hall Annex 1,CNC
2019-07-24,13:00:00,Concordia H1/3,4.0,B,HMW,2.0,,"Reece, Craig",Wintergreen,CNC
2019-07-26,20:00:00,Concordia H2/3,4.0,B,HMW,2.0,,"Reece, Craig",Foggy Goggle Front,CNC
2019-07-27,11:00:00,Concordia H3/3,4.0,B,HMW,2.0,,"Reece, Craig",Seasons,CNC
2019-07-27,15:00:00,Concordia SF,4.0,B,HMW,2.0,,"Reece, Craig",Laurel,CNC
2019-07-27,20:00:00,Concordia F,4.0,B,HMW,2.0,,"Reece, Craig",Laurel,CNC
2019-07-25,19:00:00,Conquest of Paradise D1/1,,,,1.0,,"McPartland, Kevin",Exhibit Hall Annex 1,CQP
2019-07-25,21:00:00,Conquest of Paradise H1/3,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2019-07-26,15:00:00,Conquest of Paradise H2/3,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2019-07-27,09:00:00,Conquest of Paradise H3/3,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2019-07-27,12:00:00,Conquest of Paradise SF,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2019-07-27,15:00:00,Conquest of Paradise F,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2019-07-26,17:00:00,Diplomacy D1/1,,,,1.0,,"Haver, Thomas",Exhibit Hall Annex 7,DIP
2019-07-26,19:00:00,Diplomacy R1/3,3.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2019-07-27,10:00:00,Diplomacy R2/3,3.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2019-07-27,19:00:00,Diplomacy R3/3,3.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2019-07-20,18:00:00,Dominion D1/1,,,,1.0,,"McGregor, Duncan",Exhibit Hall Annex 3,DOM
2019-07-20,20:00:00,Dominion H1/3,3.0,B,HMW,1.0,,"McGregor, Duncan",Seasons,DOM
2019-07-21,18:00:00,Dominion H2/3,3.0,B,HMW,1.0,,"McGregor, Duncan",Wintergreen,DOM
2019-07-21,19:00:00,Dominion H3/3,3.0,B,HMW,1.0,,"McGregor, Duncan",Wintergreen,DOM
2019-07-22,17:00:00,Dominion QF,3.0,B,HMW,1.0,,"McGregor, Duncan",Foggy Goggle Front,DOM
2019-07-22,18:00:00,Dominion SF,3.0,B,HMW,1.0,,"McGregor, Duncan",Foggy Goggle Front,DOM
2019-07-23,22:00:00,Dominion F,3.0,B,HMW,1.0,,"McGregor, Duncan",Laurel,DOM
2019-07-24,13:00:00,Dune H1/3,4.0,A,HMW,5.0,,"Johnson, Brad",Alpine,DUN
2019-07-25,13:00:00,Dune H2/3,4.0,A,HMW,5.0,,"Johnson, Brad",Alpine,DUN
2019-07-26,09:00:00,Dune H3/3,4.0,A,HMW,5.0,,"Johnson, Brad",Alpine,DUN
2019-07-27,09:00:00,Dune F,4.0,A,HMW,8.0,,"Johnson, Brad",Laurel,DUN
2019-07-26,16:00:00,Dunkirk: France 1940 D1/1,,,,1.0,,"Bryant, Doug",Exhibit Hall Annex 1,DNK
2019-07-26,17:00:00,Dunkirk: France 1940 R1/3,1.0,B,SE,3.0,,"Bryant, Doug",Winterberry,DNK
2019-07-27,13:00:00,Dunkirk: France 1940 R2/3,1.0,B,SE,3.0,,"Bryant, Doug",Winterberry,DNK
2019-07-27,17:00:00,Dunkirk: France 1940 R3/3,1.0,B,SE,3.0,,"Bryant, Doug",Winterberry,DNK
2019-07-20,09:00:00,Egizia D1/1,,,,1.0,,"Emerick, Andrew",Exhibit Hall Annex 1,EGZ
2019-07-20,10:00:00,Egizia H1/3,4.0,B,HMW,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2019-07-20,16:00:00,Egizia H2/3,4.0,B,HMW,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2019-07-21,22:00:00,Egizia H3/3,4.0,B,HMW,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2019-07-23,20:00:00,Egizia SF,4.0,B,HMW,2.0,,"Emerick, Andrew",Laurel,EGZ
2019-07-23,22:00:00,Egizia F,4.0,B,HMW,2.0,,"Emerick, Andrew",Laurel,EGZ
2019-07-21,12:00:00,El Grande D1/1,,,,1.0,,"Flowers, Rob",Exhibit Hall Annex 5,ELG
2019-07-21,13:00:00,El Grande H1/3,3.0,B,HMW,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2019-07-22,12:00:00,El Grande H2/3,3.0,B,HMW,2.0,,"Flowers, Rob",Alpine,ELG
2019-07-23,18:00:00,El Grande H3/3,3.0,B,HMW,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2019-07-24,15:00:00,El Grande SF,3.0,B,HMW,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2019-07-24,17:00:00,El Grande F,3.0,B,HMW,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2019-07-22,13:00:00,Empire Builder D1/1,,,,1.0,,"Stribula, Bob",Exhibit Hall Annex 2,EPB
2019-07-22,15:00:00,Empire Builder H1/3,6.0,B,HMW,4.0,,"Stribula, Bob",Wintergreen,EPB
2019-07-24,15:00:00,Empire Builder H2/3,6.0,B,HMW,4.0,,"Stribula, Bob",Wintergreen,EPB
2019-07-25,15:00:00,Empire Builder H3/3,6.0,B,HMW,4.0,,"Stribula, Bob",Seasons,EPB
2019-07-26,09:00:00,Empire Builder SF,6.0,B,HMW,4.0,,"Stribula, Bob",Alpine,EPB
2019-07-26,14:00:00,Empire Builder F,6.0,B,HMW,4.0,,"Stribula, Bob",Alpine,EPB
2019-07-25,18:00:00,Empire of the Sun D1/1,,,,1.0,,"Crane, Chris",Exhibit Hall Annex 1,EOS
2019-07-26,09:00:00,Empire of the Sun R1/3,4.0,B,SwEl,3.0,Y,"Crane, Chris",Foggy Goggle Front,EOS
2019-07-26,12:00:00,Empire of the Sun R2/3,4.0,B,SwEl,3.0,Y,"Crane, Chris",Foggy Goggle Front,EOS
2019-07-26,15:00:00,Empire of the Sun R3/3,4.0,B,SwEl,3.0,Y,"Crane, Chris",Foggy Goggle Front,EOS
2019-07-26,18:00:00,Empire of the Sun SF,4.0,B,SwEl,3.0,Y,"Crane, Chris",Foggy Goggle Front,EOS
2019-07-26,21:00:00,Empire of the Sun F,4.0,B,SwEl,3.0,Y,"Crane, Chris",Foggy Goggle Front,EOS
2019-07-22,10:00:00,Enemy in Sight D1/1,,,,1.0,,"Evinger, Matt",Exhibit Hall Annex 3,EIS
2019-07-24,18:00:00,Enemy in Sight H1/2,1.0,B,HWO,3.0,Y,"Evinger, Matt",Grand Ballroom,EIS
2019-07-26,10:00:00,Enemy in Sight H2/2,1.0,B,HWO,3.0,Y,"Evinger, Matt",Grand Ballroom,EIS
2019-07-28,09:00:00,Enemy in Sight F,1.0,B,HWO,3.0,Y,"Evinger, Matt",Grand Ballroom,EIS
2019-07-27,16:00:00,Euphrat & Tigris D1/1,,,,1.0,,"Moffitt, Craig",Exhibit Hall Annex 2,E&T
2019-07-26,11:00:00,Euphrat & Tigris H1/2,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2019-07-27,17:00:00,Euphrat & Tigris H2/2,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2019-07-27,19:00:00,Euphrat & Tigris SF,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2019-07-27,21:00:00,Euphrat & Tigris F,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2019-07-20,16:00:00,Evolution D1/1,,,,1.0,,"O'Flynn, Timothy",Exhibit Hall Annex 1,EVL
2019-07-20,18:00:00,Evolution H1/3,1.0,B,HMW,2.0,,"O'Flynn, Timothy",Seasons,EVL
2019-07-25,13:00:00,Evolution H2/3,1.0,B,HMW,2.0,,"O'Flynn, Timothy",Foggy Goggle Front,EVL
2019-07-26,15:00:00,Evolution H3/3,1.0,B,HMW,2.0,,"O'Flynn, Timothy",Seasons,EVL
2019-07-27,09:00:00,Evolution SF,1.0,B,HMW,2.0,,"O'Flynn, Timothy",Seasons,EVL
2019-07-27,11:00:00,Evolution F,1.0,B,,2.0,,"O'Flynn, Timothy",Seasons,EVL
2019-07-27,20:00:00,Facts in Five R1/1,6.0,C,SW,2.0,,"Corrado, John",Grand Ballroom,FI5
2019-07-24,17:00:00,Falling Sky D1/2,,,,1.0,,"Tamburo, Joel",Exhibit Hall Annex 5,F_S
2019-07-25,17:00:00,Falling Sky D2/2,,,,1.0,,"Tamburo, Joel",Exhibit Hall Annex 1,F_S
2019-07-24,19:00:00,Falling Sky H1/2,1.0,B,HSW,4.0,,"Tamburo, Joel",Foggy Goggle Front,F_S
2019-07-25,19:00:00,Falling Sky H2/2,1.0,B,HSW,4.0,,"Tamburo, Joel",Foggy Goggle Front,F_S
2019-07-26,10:00:00,Falling Sky SF,1.0,B,HSW,4.0,,"Tamburo, Joel",Foggy Goggle Front,F_S
2019-07-26,14:00:00,Falling Sky F,1.0,B,HSW,4.0,,"Tamburo, Joel",Foggy Goggle Front,F_S
2019-07-20,17:00:00,Five Tribes D1/3,,,,1.0,,"Jiang, Allan",Exhibit Hall Annex 3,5TR
2019-07-22,14:00:00,Five Tribes D2/3,,,,1.0,,"Jiang, Allan",Exhibit Hall Annex 1,5TR
2019-07-24,19:00:00,Five Tribes D3/3,,,,1.0,,"Jiang, Allan",Exhibit Hall Annex 5,5TR
2019-07-20,18:00:00,Five Tribes H1/3,1.0,B,HMW,2.0,,"Jiang, Allan",Seasons,5TR
2019-07-22,15:00:00,Five Tribes H2/3,1.0,B,HMW,2.0,,"Jiang, Allan",Seasons,5TR
2019-07-24,20:00:00,Five Tribes H3/3,1.0,B,HMW,2.0,,"Jiang, Allan",Seasons,5TR
2019-07-25,17:00:00,Five Tribes SF,1.0,B,HMW,2.0,,"Jiang, Allan",Seasons,5TR
2019-07-25,21:00:00,Five Tribes F,1.0,B,HMW,2.0,,"Jiang, Allan",Laurel,5TR
2019-07-24,17:00:00,Football Strategy D1/1,,,,1.0,,"Schoose, Bert",Exhibit Hall Annex 2,FBS
2019-07-21,16:00:00,Football Strategy H1/2,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2019-07-24,18:00:00,Football Strategy H2/2,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2019-07-27,12:00:00,Football Strategy F,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2019-07-23,16:00:00,For the People D1/1,,,,1.0,,"Pei, James",Exhibit Hall Annex 4,FTP
2019-07-23,18:00:00,For the People R1M,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2019-07-25,09:00:00,For the People R1/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2019-07-25,15:00:00,For the People R2/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2019-07-25,21:00:00,For the People R3/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2019-07-26,09:00:00,For the People R4/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2019-07-26,15:00:00,For the People F,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2019-07-22,18:00:00,Formula De H1/3,3.0,C,HMW,3.0,,"Githens, Josh",First Tracks Center,FDE
2019-07-24,18:00:00,Formula De H2/3,3.0,C,HMW,3.0,,"Githens, Josh",Grand Ballroom,FDE
2019-07-25,13:00:00,Formula De H3/3,3.0,C,HMW,3.0,,"Githens, Josh",Grand Ballroom,FDE
2019-07-25,18:00:00,Formula De F,3.0,C,HMW,3.0,,"Githens, Josh",Foggy Goggle Front,FDE
2019-07-24,14:00:00,Formula Motor Racing D1/1,,,,1.0,,"LeFevre, Chris",Exhibit Hall Annex 1,FMR
2019-07-23,20:00:00,Formula Motor Racing H1/3,4.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2019-07-24,16:00:00,Formula Motor Racing H2/3,4.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2019-07-25,10:00:00,Formula Motor Racing H3/3,4.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2019-07-25,12:00:00,Formula Motor Racing SF,4.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2019-07-25,14:00:00,Formula Motor Racing F,4.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2019-07-21,11:00:00,Gaia Project D1/1,,,,1.0,,"D'Tela, Sceadeau",Exhibit Hall Annex 1,GAP
2019-07-21,12:00:00,Gaia Project H1/2,1.0,B,HMW,3.0,,"D'Tela, Sceadeau",Grand Ballroom,GAP
2019-07-24,09:00:00,Gaia Project H2/2,1.0,B,HMW,3.0,,"D'Tela, Sceadeau",Grand Ballroom,GAP
2019-07-26,18:00:00,Gaia Project SF,1.0,B,HMW,3.0,,"D'Tela, Sceadeau",Grand Ballroom,GAP
2019-07-27,17:00:00,Gaia Project F,1.0,B,HMW,3.0,,"D'Tela, Sceadeau",Grand Ballroom,GAP
2019-07-23,19:00:00,Galaxy Trucker D1/1,,,,1.0,,"Finberg, David",Exhibit Hall Annex 1,GXT
2019-07-22,20:00:00,Galaxy Trucker H1/3,1.0,B,HMW,2.0,,"Finberg, David",First Tracks Center,GXT
2019-07-23,21:00:00,Galaxy Trucker H2/3,1.0,B,HMW,2.0,,"Finberg, David",First Tracks Center,GXT
2019-07-25,19:00:00,Galaxy Trucker H3/3,1.0,B,HMW,2.0,,"Finberg, David",First Tracks Center,GXT
2019-07-26,20:00:00,Galaxy Trucker SF,1.0,B,HMW,2.0,,"Finberg, David",First Tracks Center,GXT
2019-07-27,20:00:00,Galaxy Trucker F,1.0,B,HMW,2.0,,"Finberg, David",First Tracks Center,GXT
2019-07-23,09:00:00,Gettysburg D1/1,,,,1.0,,"Menzel, Ed",Exhibit Hall Annex 1,GBG
2019-07-20,09:00:00,Gettysburg R1/7,4.0,B,SwEl,6.0,,"Menzel, Ed",Exibit Hall,GBG
2019-07-21,09:00:00,Gettysburg R2/7,4.0,B,SwEl,6.0,,"Menzel, Ed",Winterberry,GBG
2019-07-22,09:00:00,Gettysburg R3/7,4.0,B,SwEl,6.0,,"Menzel, Ed",Winterberry,GBG
2019-07-23,09:00:00,Gettysburg R4/7,4.0,B,SwEl,6.0,,"Menzel, Ed",Winterberry,GBG
2019-07-24,09:00:00,Gettysburg R5/7,4.0,B,SwEl,6.0,,"Menzel, Ed",Winterberry,GBG
2019-07-25,09:00:00,Gettysburg R6/7,4.0,B,SwEl,6.0,,"Menzel, Ed",Winterberry,GBG
2019-07-26,09:00:00,Gettysburg R7/7,4.0,B,SwEl,6.0,,"Menzel, Ed",Winterberry,GBG
2019-07-27,09:00:00,Gettysburg SF,4.0,B,SwEl,6.0,,"Menzel, Ed",Winterberry,GBG
2019-07-27,15:00:00,Gettysburg F,4.0,B,SwEl,6.0,,"Menzel, Ed",Winterberry,GBG
2019-07-24,09:00:00,Great Campaigns of the ACW D1/1,,,,1.0,,"Cross, David",Exhibit Hall Annex 5,GCA
2019-07-24,11:00:00,Great Campaigns of the ACW R1/3,3.0,B,SwEl,3.0,Y,"Cross, David",Maple,GCA
2019-07-24,14:00:00,Great Campaigns of the ACW R2/3,3.0,B,SwEl,3.0,Y,"Cross, David",Maple,GCA
2019-07-24,17:00:00,Great Campaigns of the ACW R3/3,3.0,B,SwEl,3.0,Y,"Cross, David",Maple,GCA
2019-07-25,09:00:00,Great Campaigns of the ACW QF,3.0,B,SwEl,3.0,Y,"Cross, David",Winterberry,GCA
2019-07-25,13:00:00,Great Campaigns of the ACW SF,3.0,B,SwEl,3.0,Y,"Cross, David",Winterberry,GCA
2019-07-26,09:00:00,Great Campaigns of the ACW F,3.0,B,SwEl,3.0,Y,"Cross, David",Winterberry,GCA
2019-07-20,19:00:00,Great Western Trail D1/1,,,,1.0,,"Saccenti, Scott",Exhibit Hall Annex 1,GWT
2019-07-21,12:00:00,Great Western Trail H1/3,5.0,B,HMW,3.0,,"Saccenti, Scott",Seasons,GWT
2019-07-24,15:00:00,Great Western Trail H2/3,5.0,B,HMW,3.0,,"Saccenti, Scott",Seasons,GWT
2019-07-26,17:00:00,Great Western Trail H3/3,5.0,B,HMW,3.0,,"Saccenti, Scott",Wintergreen,GWT
2019-07-27,17:00:00,Great Western Trail SF,5.0,B,HMW,3.0,,"Saccenti, Scott",Seasons,GWT
2019-07-27,20:00:00,Great Western Trail F,5.0,B,HMW,3.0,,"Saccenti, Scott",Seasons,GWT
2019-07-20,14:00:00,Hannibal: Rome vs Carthage R1/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2019-07-20,19:00:00,Hannibal: Rome vs Carthage R2/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2019-07-21,09:00:00,Hannibal: Rome vs Carthage R3/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2019-07-21,14:00:00,Hannibal: Rome vs Carthage R4/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2019-07-21,19:00:00,Hannibal: Rome vs Carthage R5/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2019-07-23,17:00:00,Here I Stand D1/1,,,,1.0,,"Rice, Justin",Exhibit Hall Annex 7,HIS
2019-07-23,19:00:00,Here I Stand H1/2,5.0,B,HMW,6.0,,"Rice, Justin",Rathskeller,HIS
2019-07-25,19:00:00,Here I Stand H2/2,5.0,B,HMW,6.0,,"Rice, Justin",Rathskeller,HIS
2019-07-26,09:00:00,Here I Stand SF,5.0,B,HMW,6.0,,"Rice, Justin",Rathskeller,HIS
2019-07-27,09:00:00,Here I Stand F,5.0,B,HMW,10.0,,"Rice, Justin",Rathskeller,HIS
2019-07-24,10:00:00,History of the World D1/1,,,,1.0,,"Hansen, Ty",Exhibit Hall Annex 5,HWD
2019-07-22,18:00:00,History of the World H1/2,4.0,B,HMW,6.0,,"Hansen, Ty",Rathskeller,HWD
2019-07-24,18:00:00,History of the World H2/2,4.0,B,HMW,6.0,,"Hansen, Ty",Rathskeller,HWD
2019-07-25,18:00:00,History of the World SF,4.0,B,HMW,6.0,,"Hansen, Ty",Rathskeller,HWD
2019-07-27,15:00:00,History of the World F,4.0,B,HMW,6.0,,"Hansen, Ty",Rathskeller,HWD
2019-07-25,09:00:00,Hitler's Reich D1/1,,,,1.0,,"Schacter, Fred",Exhibit Hall Annex 1,HIR
2019-07-25,11:00:00,Hitler's Reich R1/7,1.0,B,SE,3.0,,"Schacter, Fred",First Tracks Center,HIR
2019-07-25,19:00:00,Hitler's Reich R2/7,1.0,B,SE,3.0,,"Schacter, Fred",First Tracks Center,HIR
2019-07-26,09:00:00,Hitler's Reich R3/7,1.0,B,SE,3.0,,"Schacter, Fred",First Tracks Center,HIR
2019-07-26,18:00:00,Hitler's Reich R4/7,1.0,B,SE,3.0,,"Schacter, Fred",First Tracks Center,HIR
2019-07-27,11:00:00,Hitler's Reich R5/7,1.0,B,SE,3.0,,"Schacter, Fred",First Tracks Center,HIR
2019-07-27,20:00:00,Hitler's Reich R6/7,1.0,B,SE,3.0,,"Schacter, Fred",First Tracks Center,HIR
2019-07-28,09:00:00,Hitler's Reich F,1.0,B,SE,3.0,,"Schacter, Fred",Seasons,HIR
2019-07-22,21:00:00,Ingenious D1/2,,,,1.0,,"DuBoff, Max",Exhibit Hall Annex 2,ING
2019-07-23,21:00:00,Ingenious D2/2,,,,1.0,,"DuBoff, Max",Exhibit Hall Annex 2,ING
2019-07-22,23:00:00,Ingenious H1/3,3.0,B,HMW,1.0,,"DuBoff, Max",Foggy Goggle Front,ING
2019-07-23,22:00:00,Ingenious H2/3,3.0,B,HMW,1.0,,"DuBoff, Max",Seasons,ING
2019-07-24,22:00:00,Ingenious H3/3,3.0,B,HMW,1.0,,"DuBoff, Max",Foggy Goggle Front,ING
2019-07-25,22:00:00,Ingenious SF,3.0,B,HMW,1.0,,"DuBoff, Max",Foggy Goggle Front,ING
2019-07-25,23:00:00,Ingenious F,3.0,B,HMW,1.0,,"DuBoff, Max",Foggy Goggle Front,ING
2019-07-22,09:00:00,Innovation D1/1,,,,1.0,,"Effinger, Rob",Exhibit Hall Annex 2,IOV
2019-07-22,10:00:00,Innovation R1/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2019-07-22,11:00:00,Innovation R2/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2019-07-22,12:00:00,Innovation R3/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2019-07-22,13:00:00,Innovation R4/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2019-07-22,14:00:00,Innovation R5/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2019-07-22,15:00:00,Innovation SF,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2019-07-22,16:00:00,Innovation F,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2019-07-21,20:00:00,Ivanhoe D1/3,,,,1.0,,"Lytle, Dagny",Exhibit Hall Annex 3,IVH
2019-07-23,12:00:00,Ivanhoe D2/3,,,,1.0,,"Lytle, Dagny",Exhibit Hall Annex 7,IVH
2019-07-24,20:00:00,Ivanhoe D3/3,,,,1.0,,"Lytle, Dagny",Exhibit Hall Annex 5,IVH
2019-07-21,21:00:00,Ivanhoe H1/3,3.0,B,HMW,2.0,Y,"Lytle, Dagny",Grand Ballroom,IVH
2019-07-23,23:00:00,Ivanhoe H2/3,3.0,B,HMW,2.0,Y,"Lytle, Dagny",Grand Ballroom,IVH
2019-07-24,21:00:00,Ivanhoe H3/3,3.0,B,HMW,2.0,Y,"Lytle, Dagny",Grand Ballroom,IVH
2019-07-26,21:00:00,Ivanhoe SF,3.0,B,HMW,2.0,Y,"Lytle, Dagny",Grand Ballroom,IVH
