Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2017-07-27,12.0,Formula Motor Racing SF/F,4.0,A,SE,2.0,Y,C. LeFevre,Ballroom,FMR
2017-07-27,9.0,For The People Demo 1/1,,B,Demo,1.0,,J. Pei,Exhibit Annex T5,FTP
2017-07-27,10.0,For The People R1/5,3.0,B,SE,5.0,Y,J. Pei,Foggy Goggle Center,FTP
2017-07-26,20.0,Festung Europa Mulligan,1.0,C,SEM,4.0,,A. Starkweather,Foggy Goggle Front,F_E
2017-07-27,9.0,Festung Europa R1/4,1.0,C,SE,4.0,Y,A. Starkweather,Foggy Goggle Front,F_E
2017-07-27,13.0,Festung Europa R2/4,1.0,A,SE,4.0,Y,A. Starkweather,Foggy Goggle Front,F_E
2017-07-26,9.0,Falling Sky Demo 1/1,,B,Demo,1.0,,J. Tamburo,Exhibit Annex T3,F_S
2017-07-26,10.0,Falling Sky H1/2,1.0,B,HMWG,3.0,,J. Tamburo,Rathskeller,F_S
2017-07-27,11.0,Falling Sky H2/2,1.0,B,HMWG,3.0,,J. Tamburo,Rathskeller,F_S
2017-07-29,10.0,Falling Sky SF/F,1.0,A,SE,3.0,Y,J. Tamburo,Rathskeller,F_S
2017-07-22,10.0,Gettysburg '88 R1/3,3.0,B,SwEl,4.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-25,9.0,Gettysburg '88 Demo 1/1,,B,Demo,1.0,,E. Menzel,Exhibit Annex T4,GBG
2017-07-29,9.0,Gettysburg '88 SF/F,3.0,A,SE,4.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-26,9.0,Great Campaigns of the ACW Demo 1/1,,B,Demo,1.0,,D. Cross,Exhibit Annex T4,GCA
2017-07-26,11.0,Great Campaigns of the ACW R1/6,1.0,B,SwEl,3.0,Y,D. Cross,First Tracks Center,GCA
2017-07-27,9.0,Great Campaigns of the ACW QF/SF,1.0,A,SE,4.0,Y,D. Cross,First Tracks Center,GCA
2017-07-28,9.0,Great Campaigns of the ACW F,1.0,A,SE,4.0,,D. Cross,First Tracks Center,GCA
2017-07-25,17.0,Galaxy Trucker Demo 1/1,,B,Demo,1.0,,D. Finberg,Exhibit Annex T6,GXT
2017-07-25,19.0,Galaxy Trucker H1/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-26,18.0,Galaxy Trucker H2/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-27,18.0,Galaxy Trucker H3/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-28,20.0,Galaxy Trucker SF,1.0,A,SE,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-29,20.0,Galaxy Trucker F,1.0,A,SE,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-24,20.0,Galaxy Demo 1/2,,B,Demo,1.0,,S. Cameron,Exhibit Annex T8,GXY
2017-07-24,21.0,Galaxy H1/3,1.0,B,HSW,2.0,,S. Cameron,Festival,GXY
2017-07-26,19.0,Galaxy Demo 2/2,,B,Demo,1.0,,S. Cameron,Exhibit Annex T8,GXY
2017-07-26,20.0,Galaxy H2/3,1.0,B,HSW,2.0,,S. Cameron,Evergreen,GXY
2017-07-27,19.0,Galaxy H3/3,1.0,B,HSW,2.0,,S. Cameron,Evergreen,GXY
2017-07-28,17.0,Galaxy SF/F,1.0,A,SE,2.0,Y,S. Cameron,Evergreen,GXY
2017-07-25,18.0,Here I Stand Demo 1/1,,B,Demo,1.0,,J. Heidman,Exhibit Annex T8,HIS
2017-07-25,19.0,Here I Stand H1/2,5.0,B,HMWG,5.0,,J. Heidman,Rathskeller,HIS
2017-07-27,19.0,Here I Stand H2/2,5.0,B,HMWG,5.0,,J. Heidman,Rathskeller,HIS
2017-07-28,9.0,Here I Stand SF,5.0,A,SE,5.0,,J. Heidman,Rathskeller,HIS
2017-07-29,9.0,Here I Stand F,5.0,A,SE,5.0,,J. Heidman,Rathskeller,HIS
2017-07-25,19.0,Hannibal: Rome vs Carthage R1/5,6.0,A,Swiss,5.0,,S. Tucker,Foggy Goggle Rear,HRC
2017-07-26,9.0,Hannibal: Rome vs Carthage R2/5,6.0,A,Swiss,5.0,,S. Tucker,Foggy Goggle Rear,HRC
2017-07-26,14.0,Hannibal: Rome vs Carthage R3/5,6.0,A,Swiss,5.0,,S. Tucker,Foggy Goggle Rear,HRC
2017-07-26,19.0,Hannibal: Rome vs Carthage R4/5,6.0,A,Swiss,5.0,,S. Tucker,Foggy Goggle Rear,HRC
2017-07-30,9.0,Hannibal: Rome vs Carthage R5/5,6.0,A,Swiss,5.0,,S. Tucker,Wintergreen,HRC
2017-07-24,15.0,History of the World H1/2,6.0,B,HMWG,6.0,,T. Hansen,Rathskeller,HWD
2017-07-26,10.0,History of the World Demo 1/1,,B,Demo,1.0,,T. Hansen,Exhibit Annex T8,HWD
2017-07-26,20.0,History of the World H2/2,6.0,B,HMWG,6.0,,T. Hansen,Rathskeller,HWD
2017-07-27,18.0,History of the World SF,6.0,A,SE,6.0,,T. Hansen,Rathskeller,HWD
2017-07-29,15.0,History of the World F,6.0,A,SE,6.0,,T. Hansen,Rathskeller,HWD
2017-07-25,19.0,Ingenious Demo 1/1,,B,Demo,1.0,,J. Yaure,Exhibit Annex T1,ING
2017-07-25,20.0,Ingenious H1/3,3.0,B,HMWG,1.0,,J. Yaure,Seasons 1,ING
2017-07-26,22.0,Ingenious H2/3,3.0,B,HMWG,1.0,,J. Yaure,Seasons 1,ING
2017-07-29,22.0,Ingenious H3/3,3.0,B,HMWG,1.0,,J. Yaure,Seasons 1,ING
2017-07-30,9.0,Ingenious SF/F,3.0,A,SE,1.0,Y,J. Yaure,Seasons 1,ING
2017-07-23,16.0,Innovation Mulligan,1.0,B,SEM,1.0,,R. Effinger,Laurel,IOV
2017-07-24,12.0,Innovation Demo 1/1,,B,Demo,1.0,,R. Effinger,Exhibit Annex T4,IOV
2017-07-24,14.0,Innovation R1/5,1.0,B,SE,1.0,Y,R. Effinger,Laurel,IOV
2017-07-24,15.0,Innovation R2/5,1.0,A,SE,1.0,Y,R. Effinger,Laurel,IOV
2017-07-25,15.0,Ivanhoe Demo 1/1,,B,Demo,1.0,,A. Kilroy,Exhibit Annex T7,IVH
2017-07-25,23.0,Ivanhoe H1/3,3.0,B,HMW,1.0,,A. Kilroy,Ballroom,IVH
2017-07-26,21.0,Ivanhoe H2/3,3.0,B,HMW,1.0,,A. Kilroy,Ballroom,IVH
2017-07-27,23.0,Ivanhoe H3/3,3.0,B,HMW,1.0,,A. Kilroy,Ballroom,IVH
2017-07-28,22.0,Ivanhoe SF/F,3.0,A,SE,1.0,Y,A. Kilroy,Wintergreen,IVH
2017-07-27,9.0,Julius Caesar Demo 1/1,,B,Demo,1.0,,M. Sosa,Exhibit Annex T1,JUC
2017-07-27,13.0,Julius Caesar R1/5,3.0,B,SwEl,2.0,Y,M. Sosa,Foggy Goggle Rear,JUC
2017-07-25,22.0,King of Tokyo Demo 1/1,,B,Demo,1.0,,J. Coussis,Exhibit Annex T7,KOT
2017-07-25,23.0,King of Tokyo R1/4,1.0,B,SE,0.75,Y,J. Coussis,Ballroom,KOT
2017-07-26,18.0,Kaiser's Pirates Demo 1/2,,B,Demo,1.0,,T. Rogers,Exhibit Annex T1,KPR
2017-07-28,11.0,Kaiser's Pirates Demo 2/2,,B,Demo,1.0,,T. Rogers,Exhibit Annex T1,KPR
2017-07-28,13.0,Kaiser's Pirates H1/3,3.0,B,HMWG,2.0,,T. Rogers,Chestnut,KPR
2017-07-28,16.0,Kaiser's Pirates H2/3,3.0,B,HMWG,2.0,,T. Rogers,Chestnut,KPR
2017-07-29,10.0,Kaiser's Pirates H3/3,3.0,B,HMWG,2.0,,T. Rogers,Chestnut,KPR
2017-07-29,13.0,Kaiser's Pirates SF/F,3.0,A,SE,2.0,Y,T. Rogers,Chestnut,KPR
2017-07-24,9.0,Kremlin H1/4,3.0,B,HMWG,3.0,,S. Cuccaro,Evergreen,KRM
2017-07-25,21.0,Kremlin H2/4,3.0,B,HMWG,3.0,,S. Cuccaro,Evergreen,KRM
2017-07-26,15.0,Kremlin Demo 1/1,,B,Demo,1.0,,S. Cuccaro,Exhibit Annex T5,KRM
2017-07-26,16.0,Kremlin H3/4,3.0,B,HMWG,3.0,,S. Cuccaro,Rathskeller,KRM
2017-07-28,12.0,Kremlin H4/4,3.0,B,HMWG,3.0,,S. Cuccaro,Rathskeller,KRM
2017-07-28,18.0,Kremlin F,3.0,A,SE,3.0,,S. Cuccaro,Rathskeller,KRM
2017-07-22,23.0,Las Vegas R1/3,1.0,C,SE,1.0,Y,A. Hurd,Ballroom,LAS
2017-07-28,23.0,Liar's Dice R1/3,3.0,C,SE,0.5,Y,N. Reiff,Ballroom,LID
2017-07-24,14.0,Leaping Lemmings H1/4,1.0,C,HWO,2.0,,B. Powers,Wintergreen,LLM
2017-07-26,12.0,Leaping Lemmings H2/4,1.0,C,HWO,2.0,,B. Powers,Wintergreen,LLM
2017-07-27,19.0,Leaping Lemmings H3/4,1.0,C,HWO,2.0,,B. Powers,Wintergreen,LLM
2017-07-28,20.0,Leaping Lemmings H4/4,1.0,C,HWO,2.0,,B. Powers,Wintergreen,LLM
2017-07-29,20.0,Leaping Lemmings SF/F,1.0,A,SE,2.0,Y,B. Powers,Wintergreen,LLM
2017-07-26,14.0,Lost Cities Demo 1/1,,B,Demo,1.0,,J. Conlon,Exhibit Annex T6,LST
2017-07-26,16.0,Lost Cities H1/4,3.0,B,HMW,0.5,,J. Conlon,Seasons 1,LST
2017-07-27,19.0,Lost Cities H2/4,3.0,B,HMW,0.5,,J. Conlon,Seasons 1,LST
2017-07-28,18.0,Lost Cities H3/4,3.0,B,HMW,0.5,,J. Conlon,Seasons 1,LST
2017-07-29,9.0,Lost Cities H4/4,3.0,B,HMW,0.5,,J. Conlon,Seasons 1,LST
2017-07-29,17.0,Lost Cities R2/6,3.0,A,SE,0.5,Y,J. Conlon,Seasons 3,LST
2017-07-25,21.0,Lords of Waterdeep Demo 1/1,,B,Demo,1.0,,R. St. Pierre,Exhibit Annex T2,LWD
2017-07-25,22.0,Lords of Waterdeep H1/3,4.0,B,HMWG,2.0,,R. St. Pierre,Seasons 1,LWD
2017-07-26,16.0,Lords of Waterdeep H2/3,4.0,B,HMWG,2.0,,R. St. Pierre,Festival,LWD
2017-07-27,17.0,Lords of Waterdeep H3/3,4.0,B,HMWG,2.0,,R. St. Pierre,Seasons 1,LWD
2017-07-28,20.0,Lords of Waterdeep SF/F,4.0,A,SE,2.0,Y,R. St. Pierre,Chestnut,LWD
2017-07-22,15.0,Love Letter Demo 1/1,,B,Demo,1.0,,S. Saccenti,Exhibit Annex T6,L_L
2017-07-22,16.0,Love Letter R1/5,1.0,B,SE,0.5,Y,S. Saccenti,Fox Den,L_L
2017-07-27,20.0,Memoir '44 Demo 1/1,,B,Demo,1.0,,S. Edelston,Exhibit Annex T4,M44
2017-07-27,21.0,Memoir '44 Mulligan,4.0,B,SEM,2.0,,S. Edelston,Festival,M44
2017-07-28,9.0,Memoir '44 R1/6,4.0,B,SE,2.0,Y,S. Edelston,Festival,M44
2017-07-28,11.0,Memoir '44 R2/6,4.0,B,SE,2.0,Y,S. Edelston,Festival,M44
2017-07-24,13.0,Manoeuvre R1/6,1.0,A,SwEl,1.0,Y,A. Lewis,First Tracks Poolside,MAN
2017-07-26,9.0,MetaCheckers Demo 1/2,,B,Demo,1.0,,E. Bond,Exhibit Annex T6,MCK
2017-07-26,10.0,MetaCheckers H1/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-26,22.0,MetaCheckers H2/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-27,9.0,MetaCheckers Demo 2/2,,B,Demo,1.0,,E. Bond,Exhibit Annex T6,MCK
2017-07-27,10.0,MetaCheckers H3/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-27,13.0,MetaCheckers H4/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-27,16.0,MetaCheckers SF/F,1.0,A,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-24,9.0,Medici H1/3,1.0,C,HMWG,1.0,,J. Cornett,Seasons 1,MED
2017-07-27,10.0,Medici H2/3,1.0,C,HMWG,1.0,,"J, Cornett",Seasons 1,MED
2017-07-27,19.0,Medici H3/3,1.0,C,HMWG,1.0,,J. Cornett,Seasons 5,MED
2017-07-27,20.0,Medici SF/F,1.0,A,SE,1.0,Y,J. Cornett,Seasons 5,MED
2017-07-22,16.0,Mage Wars Demo 1/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-23,11.0,Mage Wars Demo 2/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-23,19.0,Mage Wars Demo 3/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-24,13.0,Mage Wars Demo 4/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-25,15.0,Mage Wars Demo 5/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-27,10.0,Mage Wars R1/5,1.0,B,Swiss,1.5,,T. Cannon,Festival,MGW
2017-07-27,13.0,Mage Wars R2/5,1.0,B,Swiss,1.5,,T. Cannon,Festival,MGW
2017-07-29,9.0,Mage Wars R3/5,1.0,B,Swiss,1.5,Y,T. Cannon,Festival,MGW
2017-07-23,21.0,Monsters Menace America Demo 1/3,,C,Demo,1.0,,M. Love,Exhibit Annex T8,MMA
2017-07-23,22.0,Monsters Menace America H1/4,3.0,C,HMWG,2.0,,M. Love,Ballroom,MMA
2017-07-24,18.0,Monsters Menace America Demo 2/3,,C,Demo,1.0,,M. Love,Exhibit Annex T8,MMA
2017-07-24,19.0,Monsters Menace America H2/4,3.0,C,HMWG,2.0,,M. Love,First Tracks Center,MMA
2017-07-26,18.0,Monsters Menace America Demo 1/3,,C,Demo,1.0,,M. Love,Exhibit Annex T8,MMA
2017-07-26,19.0,Monsters Menace America H3/4,3.0,C,HMWG,2.0,,M. Love,Ballroom,MMA
2017-07-27,9.0,Monsters Menace America H4/4,3.0,C,HMWG,2.0,,M. Love,Ballroom,MMA
2017-07-28,18.0,Monsters Menace America SF/F,3.0,A,SE,2.0,Y,M. Love,Ballroom,MMA
2017-07-24,19.0,March Madness H1/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-25,18.0,March Madness Demo 1/1,,B,Demo,1.0,,T. Coleman,Exhibit Annex T2,MMS
2017-07-25,19.0,March Madness H2/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-28,9.0,March Madness H3/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-28,18.0,March Madness H4/4,3.0,B,HMSE,1.0,,T. Coleman,Wintergreen,MMS
2017-07-29,9.0,March Madness SF/F,3.0,A,SE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-25,17.0,Mr. Madison's War Demo 1/1,,B,Demo,1.0,,D. Stiffler,Exhibit Annex T1,MMW
2017-07-25,18.0,Mr. Madison's War Mulligan,3.0,B,SEM,4.0,,D. Stiffler,First Tracks Poolside,MMW
2017-07-26,9.0,Mr. Madison's War R1/5,3.0,B,SE,4.0,Y,D. Stiffler,First Tracks Poolside,MMW
2017-07-26,13.0,Mr. Madison's War R2/5,3.0,A,SE,4.0,Y,D. Stiffler,First Tracks Poolside,MMW
2017-07-24,14.0,Merchant of Venus Demo 1/1,,B,Demo,1.0,,R. Irving,Exhibit Annex T7,MOV
2017-07-24,16.0,Merchant of Venus H1/3,4.0,B,HMWG,3.0,,R. Irving,Alpine,MOV
2017-07-26,9.0,Merchant of Venus H2/3,4.0,B,HMWG,3.0,,R. Irving,Ballroom,MOV
2017-07-28,13.0,Merchant of Venus H3/3,4.0,B,HMWG,3.0,,R. Irving,Ballroom,MOV
2017-07-29,9.0,Merchant of Venus SF/F,4.0,A,SE,3.0,Y,R. Irving,Ballroom,MOV
2017-07-27,16.0,Navegador Demo 1/1,,B,Demo,1.0,,A. Foasberg,Exhibit Annex T2,NVG
2017-07-27,17.0,Navegador H1/3,3.0,B,HMWG,2.0,,A. Foasberg,Seasons 5,NVG
2017-07-28,11.0,Navegador H2/3,3.0,B,HMWG,2.0,,A. Foasberg,Seasons 5,NVG
2017-07-29,9.0,Navegador H3/3,3.0,B,HMWG,2.0,,A. Foasberg,Seasons 5,NVG
2017-07-29,17.0,Navegador SF/F,3.0,A,SE,2.0,Y,A. Foasberg,Seasons 5,NVG
2017-07-25,17.0,Naval War Demo 1/1,,B,Demo,1.0,,J. Kramer,Exhibit Annex T7,NVW
2017-07-25,18.0,Naval War H1/3,1.0,B,HWO,3.0,,J. Kramer,Rathskeller,NVW
2017-07-26,10.0,Naval War H2/3,1.0,B,HWO,3.0,,J. Kramer,Rathskeller,NVW
2017-07-28,18.0,Naval War H3/3,1.0,B,HWO,3.0,,J. Kramer,Rathskeller,NVW
2017-07-29,17.0,Naval War SF/F,1.0,A,SE,3.0,Y,J. Kramer,Rathskeller,NVW
2017-07-24,18.0,Napoleonic Wars 5 player H1/3,6.0,B,HMWG,6.0,,G. Williams,Rathskeller,NW5
2017-07-26,18.0,Napoleonic Wars 5 player H2/3,6.0,B,HMWG,6.0,,G. Williams,Rathskeller,NW5
2017-07-27,10.0,Napoleonic Wars 5 player Demo 1/1,,B,Demo,1.0,,G. Williams,Exhibit Annex T8,NW5
2017-07-27,12.0,Napoleonic Wars 5 player H3/3,6.0,B,HMWG,6.0,,G. Williams,Rathskeller,NW5
2017-07-28,18.0,Napoleonic Wars 5 player SF,6.0,A,SE,6.0,,G. Williams,Rathskeller,NW5
2017-07-29,18.0,Napoleonic Wars 5 player F,6.0,A,SE,6.0,,G. Williams,Rathskeller,NW5
2017-07-23,12.0,Orleans Demo 1/1,,B,Demo,1.0,,A. Drummond,Exhibit Annex T7,ORL
2017-07-23,13.0,Orleans H1/3,1.0,B,HMWG,2.0,,A. Drummond,Fox Den,ORL
2017-07-24,21.0,Orleans H2/3,1.0,B,HMWG,2.0,,A. Drummond,Alpine,ORL
2017-07-27,12.0,Orleans H3/3,1.0,B,HMWG,2.0,,A. Drummond,Ballroom,ORL
2017-07-29,9.0,Orleans SF/F,1.0,A,SE,2.0,Y,A. Drummond,Laurel,ORL
2017-07-28,20.0,Orient Express Demo 1/1,,B,Demo,1.0,,D. Broh-Kahn,Exhibit Annex T8,O_E
2017-07-28,21.0,Orient Express H1/2,1.0,B,HMWG,2.0,,D. Broh-Kahn,Ballroom,O_E
2017-07-29,13.0,Orient Express H2/2,1.0,B,HMWG,2.0,Y,D. Broh-Kahn,Ballroom,O_E
2017-07-29,19.0,Orient Express SF/F,1.0,A,SE,2.0,Y,D. Broh-Kahn,Ballroom,O_E
2017-07-26,12.0,Paydirt Demo 1/1,,B,Demo,1.0,,R. Pisarz,Exhibit Annex T5,PDT
2017-07-26,13.0,Paydirt Draft,1.0,B,Draft,1.0,,R. Pisarz,Snowflake Forum,PDT
2017-07-26,14.0,Paydirt AFC H1/2,1.0,B,HMSE,2.0,Y,R. Pisarz,Wintergreen,PDT
2017-07-28,13.0,Paydirt Draft,1.0,B,Draft,1.0,,R. Pisarz,Snowflake Forum,PDT
2017-07-28,14.0,Paydirt NFC H1/2,1.0,B,HMSE,2.0,Y,R. Pisarz,Wintergreen,PDT
2017-07-30,9.0,Paydirt F,1.0,A,SE,2.0,,R. Pisarz,Wintergreen,PDT
2017-07-28,11.0,Power Grid: The Card Game Demo 1/1,,B,Demo,1.0,,J. Billones,Exhibit Annex T6,PGC
2017-07-28,12.0,Power Grid: The Card Game H1/2,1.0,B,HMW,2.0,,J. Billones,Alpine,PGC
2017-07-28,18.0,Power Grid: The Card Game H2/2,1.0,B,HMW,2.0,,J. Billones,Alpine,PGC
2017-07-28,20.0,Power Grid: The Card Game SF/F,1.0,A,SE,2.0,Y,J. Billones,Alpine,PGC
2017-07-27,10.0,Power Grid Demo 1/1,,B,Demo,1.0,,K. Broh-Kahn,Exhibit Annex T7,PGD
2017-07-27,11.0,Power Grid H1/3,5.0,B,HMW,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-27,22.0,Power Grid H2/3,5.0,B,HMW,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-28,15.0,Power Grid H3/3,5.0,B,HMW,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-29,11.0,Power Grid SF,5.0,A,SE,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-29,21.0,Power Grid F,5.0,A,SE,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-27,22.0,Pro Golf Demo 1/1,,B,Demo,1.0,,R. Drozd,Exhibit Annex T1,PGF
2017-07-27,23.0,Pro Golf R1/2,1.0,B,SE,1.0,Y,B. Monnin,Snowflake Forum,PGF
2017-07-26,14.0,Princes of Florence Demo 1/1,,B,Demo,1.0,,A. Bove,Exhibit Annex T2,POF
2017-07-26,15.0,Princes of Florence H1/2,1.0,B,HMWG,2.0,,A. Bove,Ballroom,POF
2017-07-27,9.0,Princes of Florence H2/2,1.0,B,HMWG,2.0,,A. Bove,Chestnut,POF
2017-07-28,15.0,Princes of Florence SF/F,1.0,A,SE,2.0,Y,A. Bove,Evergreen,POF
2017-07-22,14.0,Paths of Glory Mulligan,6.0,A,SEM,7.0,,T. Gregorio,Foggy Goggle Rear,POG
2017-07-23,9.0,Paths of Glory R1/5,6.0,A,SE,7.0,Y,T. Gregorio,Foggy Goggle Rear,POG
2017-07-23,17.0,Paths of Glory R2/5,6.0,A,SE,7.0,Y,T. Gregorio,Foggy Goggle Rear,POG
2017-07-24,18.0,Pirate's Cove Demo 1/1,,B,Demo,1.0,,J. Fisher,Exhibit Annex T7,PRC
2017-07-24,19.0,Pirate's Cove H1/4,4.0,B,HMWG,2.0,,J. Fisher,Alpine,PRC
2017-07-26,9.0,Pirate's Cove H2/4,4.0,B,HMWG,2.0,,J. Fisher,Alpine,PRC
2017-07-27,17.0,Pirate's Cove H3/4,4.0,B,HMWG,2.0,,J. Fisher,Alpine,PRC
2017-07-29,18.0,Pirate's Cove H4/4,4.0,B,HMWG,2.0,,J. Fisher,Alpine,PRC
2017-07-30,9.0,Pirate's Cove SF/F,4.0,A,SE,2.0,Y,J. Fisher,Alpine,PRC
2017-07-26,11.0,Puerto Rico Demo 1/1,,B,Demo,1.0,,R. Shay,Exhibit Annex T4,PRO
2017-07-27,19.0,Puerto Rico H1/3,4.0,B,HMWG,2.0,,R. Shay,Ballroom,PRO
2017-07-28,20.0,Puerto Rico H2/3,4.0,B,HMWG,2.0,,R. Shay,Ballroom,PRO
2017-07-29,9.0,Puerto Rico H3/3,4.0,B,HMWG,2.0,,R. Shay,Ballroom,PRO
2017-07-29,15.0,Puerto Rico QF,4.0,A,SE,2.0,,R. Shay,Ballroom,PRO
2017-07-29,22.0,Puerto Rico SF,4.0,A,SE,2.0,,R. Shay,Laurel,PRO
2017-07-30,9.0,Puerto Rico F,4.0,A,SE,2.0,,R. Shay,Wintergreen,PRO
2017-07-22,10.0,Panzerblitz R1/3,1.0,C,SwEl,3.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-29,9.0,Panzerblitz SF/F,1.0,A,SE,3.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-24,19.0,Star Wars: Queen's Gambit H1/4,3.0,A,HMWG,2.0,,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-25,22.0,Star Wars: Queen's Gambit H2/4,3.0,A,HMWG,2.0,,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-26,21.0,Star Wars: Queen's Gambit H3/4,3.0,A,HMWG,2.0,,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-27,9.0,Star Wars: Queen's Gambit H4/4,3.0,A,HMWG,2.0,,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-28,12.0,Star Wars: Queen's Gambit R2/5,3.0,A,SE,2.0,Y,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-22,21.0,Ra H1/4,4.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2017-07-24,21.0,Ra H2/4,4.0,B,HMWG,2.0,,S. Scott,Festival,RA!
2017-07-25,20.0,Ra Demo 1/1,,B,Demo,1.0,,S. Scott,Exhibit Annex T6,RA!
2017-07-25,21.0,Ra H3/4,4.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2017-07-26,9.0,Ra H4/4,4.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2017-07-27,21.0,Ra SF/F,4.0,A,SE,2.0,Y,S. Scott,Ballroom,RA!
2017-07-26,16.0,Rail Baron Demo 1/1,,B,Demo,1.0,,T. Bromley,Exhibit Annex T3,RBN
2017-07-26,17.0,Rail Baron H1/3,5.0,B,HMWG,5.0,,T. Bromley,Alpine,RBN
2017-07-27,17.0,Rail Baron H2/3,5.0,B,HMWG,5.0,,T. Bromley,Alpine,RBN
2017-07-28,19.0,Rail Baron H3/3,5.0,B,HMWG,5.0,,T. Bromley,Alpine,RBN
2017-07-29,9.0,Rail Baron SF/F,5.0,A,SE,5.0,Y,T. Bromley,Alpine,RBN
2017-07-25,13.0,Ra: The Dice Game Demo 1/1,,B,Demo,1.0,,R. Kilroy,Exhibit Annex T2,RDG
2017-07-26,15.0,Ra: The Dice Game H1/4,3.0,B,HSW,1.0,,R. Kilroy,Seasons 1,RDG
2017-07-27,9.0,Ra: The Dice Game H2/4,3.0,B,HSW,1.0,,R. Kilroy,Seasons 1,RDG
2017-07-28,14.0,Ra: The Dice Game H3/4,3.0,B,HSW,1.0,,R. Kilroy,Seasons 1,RDG
2017-07-29,16.0,Ra: The Dice Game H4/4,3.0,B,HSW,1.0,,R. Kilroy,Seasons 1,RDG
2017-07-29,17.0,Ra: The Dice Game QF/SF/F,3.0,A,SE,1.0,Y,R. Kilroy,Seasons 1,RDG
2017-07-26,20.0,Race For the Galaxy Demo 1/1,,B,Demo,1.0,,C. Perry,Exhibit Annex T4,RFG
2017-07-26,22.0,Race For the Galaxy H1/4,1.0,B,HMWG,1.0,,C. Perry,Festival,RFG
2017-07-26,23.0,Race For the Galaxy H2/4,1.0,B,HMWG,1.0,,C. Perry,Festival,RFG
2017-07-28,16.0,Race For the Galaxy H3/4,1.0,B,HMWG,1.0,,C. Perry,Seasons 1,RFG
2017-07-28,17.0,Race For the Galaxy H4/4,1.0,B,HMWG,1.0,,C. Perry,Seasons 1,RFG
2017-07-28,18.0,Race For the Galaxy SF/F,1.0,A,SE,1.0,Y,C. Perry,Chestnut,RFG
2017-07-26,13.0,Roll For the Galaxy Demo 1/1,,B,Demo,1.0,,C. Yaure,Exhibit Annex T1,RGD
2017-07-26,15.0,Roll For the Galaxy H1/4,1.0,B,HMWG,1.0,,C. Yaure,Seasons 5,RGD
2017-07-26,16.0,Roll For the Galaxy H2/4,1.0,B,HMWG,1.0,,C. Yaure,Seasons 5,RGD
2017-07-27,9.0,Roll For the Galaxy H3/4,1.0,B,HMWG,1.0,,C. Yaure,Seasons 5,RGD
2017-07-27,10.0,Roll For the Galaxy H4/4,1.0,B,HMWG,1.0,,C. Yaure,Seasons 5,RGD
2017-07-27,14.0,Roll For the Galaxy SF/F,1.0,A,SE,1.0,Y,C. Yaure,Wintergreen,RGD
2017-07-26,9.0,Republic of Rome Demo 1/1,,B,Demo,1.0,,F. McNally,Exhibit Annex T5,ROR
2017-07-26,10.0,Republic of Rome H1/2,1.0,B,HMWG,6.0,,F. McNally,Rathskeller,ROR
