Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2017-07-24,18.0,Napoleonic Wars 5 player H1/3,6.0,B,HMWG,6.0,,G. Williams,Rathskeller,NW5
2017-07-24,18.0,Pirate's Cove Demo 1/1,,B,Demo,1.0,,J. Fisher,Exhibit Annex T7,PRC
2017-07-24,18.0,Santa Fe Rails Demo 1/1,,B,Demo,1.0,,R. Kircher,Exhibit Annex T2,SFR
2017-07-24,18.0,Titan 2 R5/5,1.0,B,SE,3.0,Y,R. Atwater,First Tracks Slopeside,TT2
2017-07-24,18.0,Virgin Queen F,5.0,A,SE,5.0,,M. Kiefte,Hemlock,VGQ
2017-07-24,19.0,Amun Re H1/3,3.0,B,HMW,2.0,,G. Thatcher,First Tracks Slopeside,AMR
2017-07-24,19.0,Churchill R4/4,4.0,A,SE,3.0,Y,G. Schmittgens,Rathskeller,CHL
2017-07-24,19.0,King of Tokyo 1,1.0,C,Jr SE,1.0,Y,J. Coussis,Fox Den,junior
2017-07-24,19.0,March Madness H1/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-24,19.0,Monsters Menace America H2/4,3.0,C,HMWG,2.0,,M. Love,First Tracks Center,MMA
2017-07-24,19.0,Pirate's Cove H1/4,4.0,B,HMWG,2.0,,J. Fisher,Alpine,PRC
2017-07-24,19.0,Santa Fe Rails H1/3,3.0,B,HMWG,2.0,,R. Kircher,Laurel,SFR
2017-07-24,19.0,Sekigahara R4/5,5.0,B,Swiss,3.0,Y,M. Calkins,Foggy Goggle Center,SKG
2017-07-24,19.0,Small World SF,3.0,A,SE,2.0,Y,J. Spencer,Evergreen,SMW
2017-07-24,19.0,Star Wars: Queen's Gambit H1/4,3.0,A,HMWG,2.0,,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-24,19.0,Victory in the Pacific R6/7,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Center,VIP
2017-07-24,20.0,1775: Rebellion R6/6,3.0,A,SE,2.0,Y,J. Lange,Wintergreen,775
2017-07-24,20.0,ASL Starter Kit Demo 1/1,,B,Demo,1.0,,P. Cocke,Exhibit Annex T1,ASK
2017-07-24,20.0,Galaxy Demo 1/2,,B,Demo,1.0,,S. Cameron,Exhibit Annex T8,GXY
2017-07-24,20.0,Superstar Baseball Demo 1/1,,B,Demo,1.0,,R. Lee,Exhibit Annex T6,SSB
2017-07-24,21.0,Carcassonne Demo 1/1,,B,Demo,1.0,,J. Visocnik,Exhibit Annex T3,CAR
2017-07-24,21.0,Castles of Burgundy H2/3,4.0,B,HMWG,3.0,,R. Irving,Maple Room,COB
2017-07-24,21.0,Elchfest Demo 1/1,,B,Demo,1.0,,A. Bell,Exhibit Annex T5,ELC
2017-07-24,21.0,Galaxy H1/3,1.0,B,HSW,2.0,,S. Cameron,Festival,GXY
2017-07-24,21.0,Orleans H2/3,1.0,B,HMWG,2.0,,A. Drummond,Alpine,ORL
2017-07-24,21.0,Ra H2/4,4.0,B,HMWG,2.0,,S. Scott,Festival,RA!
2017-07-24,21.0,Small World F,3.0,A,SE,2.0,Y,J. Spencer,Evergreen,SMW
2017-07-24,21.0,Thurn & Taxis Demo 1/1,,B,Demo,1.0,,A. Latto,Exhibit Annex T1,T&T
2017-07-24,22.0,Carcassonne H1/3,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 5,CAR
2017-07-24,22.0,Elchfest R1/6,1.0,B,SE,0.3333333333333333,Y,A. Bell,Wintergreen,ELC
2017-07-24,22.0,Sekigahara R5/5,5.0,B,Swiss,3.0,Y,M. Calkins,Foggy Goggle Center,SKG
2017-07-24,22.333333333333332,Elchfest R2/6,1.0,B,SE,0.3333333333333333,Y,A. Bell,Wintergreen,ELC
2017-07-24,22.666666666666668,Elchfest R3/6,1.0,B,SE,0.3333333333333333,Y,A. Bell,Wintergreen,ELC
2017-07-24,23.0,Elchfest R4/6,1.0,B,SE,0.3333333333333333,Y,A. Bell,Wintergreen,ELC
2017-07-24,23.0,Thurn & Taxis H1/3,5.0,B,HWO,2.0,,A. Latto,Seasons 5,T&T
2017-07-24,23.333333333333332,Elchfest R5/6,1.0,B,SE,0.3333333333333333,Y,A. Bell,Wintergreen,ELC
2017-07-24,23.666666666666668,Elchfest R6/6,1.0,B,SE,0.3333333333333333,Y,A. Bell,Wintergreen,ELC
2017-07-25,8.0,Registration & Prizes ,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-25,9.0,Afrika Korps R1/3,4.0,B,SwEl,15.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-25,9.0,Age of Renaissance F,1.0,A,SE,6.0,,E. Monte,Hemlock,AOR
2017-07-25,9.0,Auction Store Opens ,,,Sales,6.0,,K. Gutermuth,Ballroom,auction
2017-07-25,9.0,Bitter Woods R1/3,1.0,B,SwEl,15.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-25,9.0,Gettysburg '88 Demo 1/1,,B,Demo,1.0,,E. Menzel,Exhibit Annex T4,GBG
2017-07-25,9.0,Gettysburg '88 R1/3,3.0,B,SwEl,15.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-25,9.0,Lost Cities Junior 1,1.0,C,Jr SE,1.0,Y,M. Byrd,Fox Den,junior
2017-07-25,9.0,Open Gaming & Library ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-25,9.0,Panzerblitz R1/3,1.0,C,SwEl,15.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-25,9.0,Paths of Glory R5/5,6.0,A,SE,7.0,Y,T. Gregorio,Foggy Goggle Rear,POG
2017-07-25,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-25,9.0,The Russian Campaign R1/3,4.0,A,SwEl,15.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-25,9.0,Victory in the Pacific R7/7,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Center,VIP
2017-07-25,9.0,Waterloo R1/3,3.0,A,SwEl,15.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-25,9.0,Wooden Ships & Iron Men R1/3,1.0,B,SwEl,15.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-25,9.0,World At War R1/1,6.0,B,Other,15.0,,M. Crowe,Festival,WAW
2017-07-25,10.0,Auction ,,,Sales,7.0,,K. Gutermuth,Ballroom,AUC
2017-07-25,10.0,Lost Cities 1,1.0,C,Jr SE,1.0,Y,M. Byrd,Fox Den,junior
2017-07-25,10.0,Through the Ages F,5.0,A,SE,5.0,,R. Buehler,Chestnut,AGE
2017-07-25,11.0,Sushi Go! Junior 1,1.0,C,Jr SE,1.0,Y,S. Saccenti,Fox Den,junior
2017-07-25,12.0,Advanced Jutland 1/2,,,MP Game,8.0,,J. Doughan,Festival Stage,demo
2017-07-25,12.0,Sushi Go! 1,1.0,C,Jr SE,1.0,Y,S. Saccenti,Fox Den,junior
2017-07-25,13.0,"Condos, Chalets, & Cabins S 2/3",,,Seminar,1.0,,J. Taggert,Snowflake Forum,seminar
2017-07-25,13.0,Ra: The Dice Game Demo 1/1,,B,Demo,1.0,,R. Kilroy,Exhibit Annex T2,RDG
2017-07-25,13.0,Squad Leader Demo 1/1,,B,Demo,1.0,,P. Pollard,Exhibit Annex T6,SQL
2017-07-25,14.0,Bitter Woods Demo 1/1,,B,Demo,1.0,,B. Sinigaglio,Exhibit Annex T2,BWD
2017-07-25,14.0,Splendor Junior 1,1.0,C,Jr SE,1.0,Y,A. Drummond,Fox Den,junior
2017-07-25,15.0,BPA Annual Meeting ,,,Meeting,1.0,,K. Gutermuth,Ballroom,meeting
2017-07-25,15.0,Ivanhoe Demo 1/1,,B,Demo,1.0,,A. Kilroy,Exhibit Annex T7,IVH
2017-07-25,15.0,Mage Wars Demo 5/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-25,15.0,Splendor 1,1.0,C,Jr SE,1.0,Y,A. Drummond,Fox Den,junior
2017-07-25,15.0,Star Wars Miniatures Demo 1/1,,B,Demo,1.0,,F. Sinigaglio,Exhibit Annex T3,SWM
2017-07-25,16.0,Afrika Korps Demo 1/1,,B,Demo,1.0,,J. Lockwood,Exhibit Annex T1,AFK
2017-07-25,16.0,Wits & Wagers Family Junior 1,1.0,C,Jr SE,1.0,Y,E. Freeman,Fox Den,junior
2017-07-25,17.0,Auction Demo 1/1,,B,Demo,1.0,,B. Wicks,Exhibit Annex T2,AUC
2017-07-25,17.0,Breakout: Normandy Demo 1/1,,B,Demo,1.0,,N. Thompson,Exhibit Annex T3,BKN
2017-07-25,17.0,Commands & Colors: Napoleonics Demo 1/1,,B,Demo,1.0,,J. Kirk,Exhibit Annex T4,CCN
2017-07-25,17.0,Egizia Demo 1/1,,B,Demo,1.0,,A. Emerick,Exhibit Annex T5,EGZ
2017-07-25,17.0,Galaxy Trucker Demo 1/1,,B,Demo,1.0,,D. Finberg,Exhibit Annex T6,GXT
2017-07-25,17.0,Mr. Madison's War Demo 1/1,,B,Demo,1.0,,D. Stiffler,Exhibit Annex T1,MMW
2017-07-25,17.0,Naval War Demo 1/1,,B,Demo,1.0,,J. Kramer,Exhibit Annex T7,NVW
2017-07-25,17.0,Santa Fe Rails Demo 2/2,,B,Demo,1.0,,R. Kircher,Exhibit Annex T2,SFR
2017-07-25,17.0,Wits & Wagers Family 1,1.0,C,Jr SE,1.0,Y,E. Freeman,Fox Den,junior
2017-07-25,18.0,Acquire H2/3,3.0,B,SwEl,2.0,,C. Ackman,Seasons 1,ACQ
2017-07-25,18.0,Air Baron H3/4,3.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2017-07-25,18.0,Atlantic Storm H1/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2017-07-25,18.0,Auction H3/4,2.0,B,HWO,1.0,,B. Wicks,Chestnut,AUC
2017-07-25,18.0,Automobile H1/2,3.0,B,HMWG,3.0,,A. Maly,Evergreen,AUT
2017-07-25,18.0,Breakout: Normandy Mulligan,4.0,B,SEM,5.0,,N. Thompson,Maple Room,BKN
2017-07-25,18.0,Circus Maximus H2/4,6.0,B,HWO,4.0,,J. Jacoby,Festival,CMS
2017-07-25,18.0,El Grande H1/3,3.0,B,HMWG,2.0,,R. Flowers,Ballroom,ELG
2017-07-25,18.0,Empire Builder H2/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2017-07-25,18.0,Formula De H2/3,3.0,C,HMWG,3.0,,C. Caton,Hemlock,FDE
2017-07-25,18.0,Here I Stand Demo 1/1,,B,Demo,1.0,,J. Heidman,Exhibit Annex T8,HIS
2017-07-25,18.0,March Madness Demo 1/1,,B,Demo,1.0,,T. Coleman,Exhibit Annex T2,MMS
2017-07-25,18.0,Mr. Madison's War Mulligan,3.0,B,SEM,4.0,,D. Stiffler,First Tracks Poolside,MMW
2017-07-25,18.0,Naval War H1/3,1.0,B,HWO,3.0,,J. Kramer,Rathskeller,NVW
2017-07-25,18.0,Star Wars Miniatures R1/4,1.0,B,SwEl,4.0,,F. Sinigaglio,Foggy Goggle Center,SWM
2017-07-25,18.0,Superstar Baseball Draft,,B,Draft,1.0,,R. Lee,Dogwood,SSB
2017-07-25,18.0,Terra Mystica Demo 1/1,,B,Demo,1.0,,H. Griffin,Exhibit Annex T3,T_M
2017-07-25,18.0,Thurn & Taxis H2/3,5.0,B,HWO,2.0,,A. Latto,Seasons 5,T&T
2017-07-25,18.0,Tin Goose Demo 1/1,,B,Demo,1.0,,J. Tamburo,Exhibit Annex T4,T-G
2017-07-25,18.0,Titan: The Arena Demo 1/1,,B,Demo,1.0,,G. Crowe,Exhibit Annex T6,TTA
2017-07-25,19.0,Galaxy Trucker H1/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-25,19.0,Hannibal: Rome vs Carthage R1/5,6.0,A,Swiss,5.0,,S. Tucker,Foggy Goggle Rear,HRC
2017-07-25,19.0,Here I Stand H1/2,5.0,B,HMWG,5.0,,J. Heidman,Rathskeller,HIS
2017-07-25,19.0,Ingenious Demo 1/1,,B,Demo,1.0,,J. Yaure,Exhibit Annex T1,ING
2017-07-25,19.0,March Madness H2/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-25,19.0,Tin Goose H1/2,3.0,B,HMWG,3.0,,J. Tamburo,Chestnut,T-G
2017-07-25,20.0,Amun Re Demo 1/1,,B,Demo,1.0,,G. Thatcher,Exhibit Annex T8,AMR
2017-07-25,20.0,Brass Demo 1/1,,B,Demo,1.0,,B. Hodgins,Exhibit Annex T7,BRS
2017-07-25,20.0,Combat Commander Demo 1/1,,B,Demo,1.0,,B. Collars,Exhibit Annex T5,CBC
2017-07-25,20.0,Egizia H2/3,4.0,B,HMWG,2.0,,A. Emerick,Seasons 5,EGZ
2017-07-25,20.0,Formula Motor Racing H1/3,4.0,B,HMWG,2.0,,C. LeFevre,Ballroom,FMR
2017-07-25,20.0,Ingenious H1/3,3.0,B,HMWG,1.0,,J. Yaure,Seasons 1,ING
2017-07-25,20.0,Ra Demo 1/1,,B,Demo,1.0,,S. Scott,Exhibit Annex T6,RA!
2017-07-25,20.0,Santa Fe Rails H2/3,3.0,B,HMWG,2.0,,R. Kircher,Laurel,SFR
2017-07-25,20.0,Stone Age Demo 1/1,,B,Demo,1.0,,R. Bacigalupo,Exhibit Annex T3,STA
2017-07-25,20.0,Superstar Baseball H1/3,2.0,B,SwEl,1.0,,R. Lee,Wintergreen,SSB
2017-07-25,20.0,Terra Mystica H1/2,1.0,B,HMWG,3.0,,H. Griffin,Ballroom,T_M
2017-07-25,20.0,Titan Demo 1/1,,B,Demo,1.0,,D. Strock,Exhibit Annex T1,TTN
2017-07-25,21.0,Brass H1/3,3.0,B,HMWG,3.0,,B. Hodgins,Alpine,BRS
2017-07-25,21.0,Kremlin H2/4,3.0,B,HMWG,3.0,,S. Cuccaro,Evergreen,KRM
2017-07-25,21.0,Lords of Waterdeep Demo 1/1,,B,Demo,1.0,,R. St. Pierre,Exhibit Annex T2,LWD
2017-07-25,21.0,Ra H3/4,4.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2017-07-25,21.0,Titan H1/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-25,22.0,Ace of Aces H2/4,1.0,C,SwEl,2.0,,B. Burtless,Dogwood,AOA
2017-07-25,22.0,King of Tokyo Demo 1/1,,B,Demo,1.0,,J. Coussis,Exhibit Annex T7,KOT
2017-07-25,22.0,Lords of Waterdeep H1/3,4.0,B,HMWG,2.0,,R. St. Pierre,Seasons 1,LWD
2017-07-25,22.0,Star Wars: Queen's Gambit H2/4,3.0,A,HMWG,2.0,,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-25,23.0,Ivanhoe H1/3,3.0,B,HMW,1.0,,A. Kilroy,Ballroom,IVH
2017-07-25,23.0,King of Tokyo R1/4,1.0,B,SE,0.75,Y,J. Coussis,Ballroom,KOT
2017-07-25,23.0,"Win, Place & Show H3/4",3.0,B,HWO,3.0,,J. Burnett,Chestnut,WPS
2017-07-25,23.75,King of Tokyo R2/4,1.0,B,SE,0.75,Y,J. Coussis,Ballroom,KOT
2017-07-26,0.5,King of Tokyo R3/4,1.0,B,SE,0.75,Y,J. Coussis,Ballroom,KOT
2017-07-26,1.25,King of Tokyo R4/4,1.0,B,SE,0.75,Y,J. Coussis,Ballroom,KOT
2017-07-26,8.0,Registration & Prizes ,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-26,9.0,ASL Starter Kit R1/5,1.0,B,SE,3.0,Y,P. Cocke,First Tracks Center,ASK
2017-07-26,9.0,Afrika Korps R1/3,4.0,B,SwEl,15.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-26,9.0,Agricola F,5.0,A,SE,3.0,,R. Murray,Chestnut,AGR
2017-07-26,9.0,Bitter Woods R1/3,1.0,B,SwEl,15.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-26,9.0,Breakout: Normandy R1/5,4.0,B,SE,5.0,,N. Thompson,Maple Room,BKN
2017-07-26,9.0,Circus Maximus Demo 1/1,,B,Demo,1.0,,J. Jacoby,Exhibit Annex T2,CMS
2017-07-26,9.0,Combat Commander R1/6,5.0,B,SwEl,3.0,Y,B. Collars,First Tracks Slopeside,CBC
2017-07-26,9.0,Commands & Colors: Napoleonics R1/6,1.0,B,SwEl,2.0,Y,J. Kirk,First Tracks Poolside,CCN
2017-07-26,9.0,Falling Sky Demo 1/1,,B,Demo,1.0,,J. Tamburo,Exhibit Annex T3,F_S
2017-07-26,9.0,Formula De H3/3,3.0,C,HMWG,3.0,,C. Caton,Hemlock,FDE
2017-07-26,9.0,Gettysburg '88 R1/3,3.0,B,SwEl,15.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-26,9.0,Great Campaigns of the ACW Demo 1/1,,B,Demo,1.0,,D. Cross,Exhibit Annex T4,GCA
2017-07-26,9.0,Hannibal: Rome vs Carthage R2/5,6.0,A,Swiss,5.0,,S. Tucker,Foggy Goggle Rear,HRC
2017-07-26,9.0,Ingenious Junior 1,1.0,C,Jr SE,1.0,Y,J. Yaure,Fox Den,junior
2017-07-26,9.0,Merchant of Venus H2/3,4.0,B,HMWG,3.0,,R. Irving,Ballroom,MOV
2017-07-26,9.0,MetaCheckers Demo 1/2,,B,Demo,1.0,,E. Bond,Exhibit Annex T6,MCK
2017-07-26,9.0,Mr. Madison's War R1/5,3.0,B,SE,4.0,Y,D. Stiffler,First Tracks Poolside,MMW
2017-07-26,9.0,Open Gaming & Library ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-26,9.0,Panzerblitz R1/3,1.0,C,SwEl,15.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-26,9.0,Pirate's Cove H2/4,4.0,B,HMWG,2.0,,J. Fisher,Alpine,PRC
2017-07-26,9.0,Ra H4/4,4.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2017-07-26,9.0,Republic of Rome Demo 1/1,,B,Demo,1.0,,F. McNally,Exhibit Annex T5,ROR
2017-07-26,9.0,Russian Railroads H2/2,3.0,B,HMW,2.0,,T. DeMarco,Laurel,RRR
2017-07-26,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-26,9.0,The Russian Campaign R1/3,4.0,A,SwEl,15.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-26,9.0,Ticket to Ride Demo 1/1,,B,Demo,1.0,,C. Brosius,Exhibit Annex T1,TTR
2017-07-26,9.0,Titan H2/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-26,9.0,Vegas Showdown H3/3,4.0,B,HMWG,2.0,,E. Freeman,Ballroom,VSD
2017-07-26,9.0,Waterloo R1/3,3.0,A,SwEl,15.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-26,9.0,Wooden Ships & Iron Men R1/3,1.0,B,SwEl,15.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-26,9.0,World At War R1/1,6.0,B,Other,15.0,,M. Crowe,Festival,WAW
2017-07-26,10.0,Adel Verpflichtet Demo 2/2,,C,Demo,1.0,,A. Bender,Exhibit Annex T7,ADV
2017-07-26,10.0,Falling Sky H1/2,1.0,B,HMWG,3.0,,J. Tamburo,Rathskeller,F_S
2017-07-26,10.0,History of the World Demo 1/1,,B,Demo,1.0,,T. Hansen,Exhibit Annex T8,HWD
2017-07-26,10.0,Ingenious 1,1.0,C,Jr SE,1.0,Y,J. Yaure,Fox Den,junior
2017-07-26,10.0,MetaCheckers H1/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-26,10.0,Naval War H2/3,1.0,B,HWO,3.0,,J. Kramer,Rathskeller,NVW
2017-07-26,10.0,Republic of Rome H1/2,1.0,B,HMWG,6.0,,F. McNally,Rathskeller,ROR
2017-07-26,10.0,Wooden Ships & Iron Men Demo 1/1,,B,Demo,1.0,,T. Hitchings,Exhibit Annex T5,WSM
2017-07-26,11.0,Adel Verpflichtet H3/3,3.0,C,HSW,2.0,,A. Bender,Alpine,ADV
2017-07-26,11.0,Castles of Mad King Ludwig H1/3,4.0,B,HMWG,2.0,,J. Corrado,Festival,CMK
2017-07-26,11.0,Commands & Colors: Napoleonics R2/6,1.0,B,SwEl,2.0,Y,J. Kirk,First Tracks Poolside,CCN
2017-07-26,11.0,Concordia Demo 1/1,,B,Demo,1.0,,C. Reece,Exhibit Annex T1,CNC
2017-07-26,11.0,Evolution Demo 1/3,,B,Demo,1.0,,L. Warren,Exhibit Annex T3,EVL
2017-07-26,11.0,Great Campaigns of the ACW R1/6,1.0,B,SwEl,3.0,Y,D. Cross,First Tracks Center,GCA
2017-07-26,11.0,Love Letter Junior 1,1.0,C,Jr SE,1.0,Y,L. Moquin,Fox Den,junior
2017-07-26,11.0,Puerto Rico Demo 1/1,,B,Demo,1.0,,R. Shay,Exhibit Annex T4,PRO
2017-07-26,11.0,St. Petersburg H2/3,4.0,B,HMWG,2.0,,A. Rule,Ballroom,SPG
2017-07-26,11.0,Ticket to Ride H2/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 5,TTR
2017-07-26,12.0,ASL Starter Kit R2/5,1.0,B,SE,3.0,Y,P. Cocke,First Tracks Center,ASK
2017-07-26,12.0,Advanced Civilization H2/2,5.0,B,HSW,8.0,,N. Barhorst,Hemlock,ACV
2017-07-26,12.0,Combat Commander R2/6,5.0,B,SwEl,3.0,Y,B. Collars,First Tracks Slopeside,CBC
2017-07-26,12.0,Dune H1/3,4.0,A,HMWG,5.0,,B. Johnson,Evergreen,DUN
2017-07-26,12.0,Empire Builder H3/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2017-07-26,12.0,Leaping Lemmings H2/4,1.0,C,HWO,2.0,,B. Powers,Wintergreen,LLM
2017-07-26,12.0,Love Letter 1,1.0,C,Jr SE,1.0,Y,L. Moquin,Fox Den,junior
2017-07-26,12.0,Paydirt Demo 1/1,,B,Demo,1.0,,R. Pisarz,Exhibit Annex T5,PDT
2017-07-26,13.0,Amun Re H2/3,3.0,B,HMW,2.0,,G. Thatcher,Ballroom,AMR
2017-07-26,13.0,Castles of Burgundy H3/3,4.0,B,HMWG,3.0,,R. Irving,Ballroom,COB
2017-07-26,13.0,Commands & Colors: Napoleonics R3/6,1.0,B,SwEl,2.0,Y,J. Kirk,First Tracks Poolside,CCN
2017-07-26,13.0,Concordia H1/3,4.0,B,HMWG,2.0,,C. Reece,Seasons 1,CNC
2017-07-26,13.0,Empire of the Sun Demo 1/1,,B,Demo,1.0,,C. Yope,Exhibit Annex T6,EOS
2017-07-26,13.0,Mr. Madison's War R2/5,3.0,A,SE,4.0,Y,D. Stiffler,First Tracks Poolside,MMW
2017-07-26,13.0,Paydirt Draft,1.0,B,Draft,1.0,,R. Pisarz,Snowflake Forum,PDT
2017-07-26,13.0,Roll For the Galaxy Demo 1/1,,B,Demo,1.0,,C. Yaure,Exhibit Annex T1,RGD
2017-07-26,13.0,Stone Age H2/3,6.0,B,HWO,2.0,,R. Bacigalupo,Ballroom,STA
2017-07-26,13.0,Terra Mystica H2/2,1.0,B,HMWG,3.0,,H. Griffin,Ballroom,T_M
2017-07-26,13.0,Titan H3/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-26,14.0,Adel Verpflichtet SF,3.0,A,SE,2.0,Y,A. Bender,Alpine,ADV
2017-07-26,14.0,Breakout: Normandy R2/5,4.0,A,SE,5.0,Y,N. Thompson,Maple Room,BKN
2017-07-26,14.0,Carcassonne H2/3,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 5,CAR
2017-07-26,14.0,Formula Motor Racing Demo 1/1,,B,Demo,1.0,,C. LeFevre,Exhibit Annex T8,FMR
2017-07-26,14.0,Great Campaigns of the ACW R2/6,1.0,B,SwEl,3.0,Y,D. Cross,First Tracks Center,GCA
2017-07-26,14.0,Guillotine Junior 1,1.0,C,Jr SE,1.0,Y,R. Stakenas,Fox Den,junior
2017-07-26,14.0,Hannibal: Rome vs Carthage R3/5,6.0,A,Swiss,5.0,,S. Tucker,Foggy Goggle Rear,HRC
2017-07-26,14.0,Lost Cities Demo 1/1,,B,Demo,1.0,,J. Conlon,Exhibit Annex T6,LST
2017-07-26,14.0,Paydirt AFC H1/2,1.0,B,HMSE,2.0,Y,R. Pisarz,Wintergreen,PDT
2017-07-26,14.0,Princes of Florence Demo 1/1,,B,Demo,1.0,,A. Bove,Exhibit Annex T2,POF
2017-07-26,15.0,ASL Starter Kit R3/5,1.0,B,SE,3.0,Y,P. Cocke,First Tracks Center,ASK
2017-07-26,15.0,Auction H4/4,2.0,B,HWO,1.0,,B. Wicks,Chestnut,AUC
2017-07-26,15.0,Combat Commander R3/6,5.0,B,SwEl,3.0,Y,B. Collars,First Tracks Slopeside,CBC
2017-07-26,15.0,Commands & Colors: Napoleonics R4/6,1.0,B,SwEl,2.0,Y,J. Kirk,First Tracks Poolside,CCN
2017-07-26,15.0,Guillotine 1,1.0,C,Jr SE,1.0,Y,R. Stakenas,Fox Den,junior
2017-07-26,15.0,Kremlin Demo 1/1,,B,Demo,1.0,,S. Cuccaro,Exhibit Annex T5,KRM
2017-07-26,15.0,Princes of Florence H1/2,1.0,B,HMWG,2.0,,A. Bove,Ballroom,POF
2017-07-26,15.0,Ra: The Dice Game H1/4,3.0,B,HSW,1.0,,R. Kilroy,Seasons 1,RDG
2017-07-26,15.0,Roll For the Galaxy H1/4,1.0,B,HMWG,1.0,,C. Yaure,Seasons 5,RGD
2017-07-26,15.0,Settlers of Catan: Cities & Knights H2/3,3.0,B,HMWG,3.0,,C. Gnech,Laurel,C&K
2017-07-26,15.0,Splendor Demo 1/1,,B,Demo,1.0,,D. McGregor,Exhibit Annex T1,SPD
2017-07-26,16.0,Adel Verpflichtet F,3.0,A,SE,2.0,Y,A. Bender,Alpine,ADV
2017-07-26,16.0,Auction SF,2.0,A,SE,1.0,,B. Wicks,Chestnut,AUC
2017-07-26,16.0,Automobile Demo 1/1,,B,Demo,1.0,,A. Maly,Exhibit Annex T7,AUT
2017-07-26,16.0,Battles of the American Revolution Demo 1/1,,B,Demo,1.0,,M. Miklos,Exhibit Annex T4,BAR
2017-07-26,16.0,Formula Motor Racing H2/3,4.0,B,HMWG,2.0,,C. LeFevre,Ballroom,FMR
2017-07-26,16.0,Kremlin H3/4,3.0,B,HMWG,3.0,,S. Cuccaro,Rathskeller,KRM
2017-07-26,16.0,Lords of Waterdeep H2/3,4.0,B,HMWG,2.0,,R. St. Pierre,Festival,LWD
2017-07-26,16.0,Lost Cities H1/4,3.0,B,HMW,0.5,,J. Conlon,Seasons 1,LST
2017-07-26,16.0,Rail Baron Demo 1/1,,B,Demo,1.0,,T. Bromley,Exhibit Annex T3,RBN
2017-07-26,16.0,Roll For the Galaxy H2/4,1.0,B,HMWG,1.0,,C. Yaure,Seasons 5,RGD
2017-07-26,17.0,Automobile H2/2,3.0,B,HMWG,3.0,,A. Maly,Evergreen,AUT
2017-07-26,17.0,Commands & Colors: Napoleonics R5/6,1.0,B,SwEl,2.0,Y,J. Kirk,First Tracks Poolside,CCN
2017-07-26,17.0,El Grande Demo 1/1,,B,Demo,1.0,,R. Flowers,Exhibit Annex T8,ELG
2017-07-26,17.0,Football Strategy Demo 1/1,,B,Demo,1.0,,B. Schoose,Exhibit Annex T2,FBS
2017-07-26,17.0,Great Campaigns of the ACW R3/6,1.0,B,SwEl,3.0,Y,D. Cross,First Tracks Center,GCA
