Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-08,21.0,Facts In Five,3.0,C,SE,2.0,,John Corrado,Hopewell,FI5
2015-08-06,9.0,Fire in the Lake H1/2,1.0,A,HMWG,4.0,,Eric Guttag,Conestoga 3,FIL
2015-08-07,21.0,Fire in the Lake H2/2,1.0,A,HMWG,4.0,,Eric Guttag,Conestoga 3,FIL
2015-08-08,9.0,Fire in the Lake SF,1.0,A,SE,6.0,,Eric Guttag,Conestoga 2,FIL
2015-08-08,18.0,Fire in the Lake F,1.0,A,SE,6.0,,Eric Guttag,Lampeter,FIL
2015-08-04,20.0,Formula Motor Racing H1/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
2015-08-05,15.0,Formula Motor Racing Demo 1/1,,B,Demo,1.0,,Chris LeFevre,Terrace 6,FMR
2015-08-05,16.0,Formula Motor Racing H2/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
2015-08-06,9.0,Formula Motor Racing H3/3,4.0,B,HMW,2.0,,Chris LeFevre,Wheatland,FMR
2015-08-06,12.0,Formula Motor Racing SF/F,4.0,B,SE,2.0,Y,Chris LeFevre,Wheatland,FMR
2015-08-06,14.0,For The People Demo 1/1,,B,Demo,1.0,,Mark Herman,Terrace 1,FTP
2015-08-06,15.0,For The People R1/5,4.0,B,SE,4.0,Y,Mark Herman,Lampeter,FTP
2015-08-01,10.0,Gettysburg '88 R1/3 FF PC,3.0,A,SwEl,4.0,,Bruno Sinigaglio,Heritage,GBG
2015-08-05,9.0,Gettysburg '88 R1/3 FF,3.0,A,SwEl,4.0,,Vince Meconi,Conestoga 1,GBG
2015-08-08,9.0,Gettysburg '88 SF/F,3.0,A,SE,4.0,Y,Vince Meconi,Conestoga 1,GBG
2015-08-03,19.0,Global Mogul H1/3,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2015-08-04,17.0,Global Mogul Demo 1/1,,B,Demo,1.0,,Bill Crenshaw,Terrace 2,GBM
2015-08-04,19.0,Global Mogul H2/3,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2015-08-05,12.0,Global Mogul H3/3,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2015-08-07,9.0,Global Mogul SF,1.0,A,SE,3.0,,Bill Crenshaw,Laurel Grove,GBM
2015-08-07,23.0,Global Mogul F,1.0,A,SE,3.0,,Bill Crenshaw,Strasburg,GBM
2015-08-05,9.0,Great Campaigns of the ACW Demo 1/1,,B,Demo,1.0,,Ed Beach,Terrace 4,GCA
2015-08-05,11.0,Great Campaigns of the ACW R1/6,1.0,B,SwEl,4.0,Y,Ed Beach,Conestoga 3,GCA
2015-08-06,9.0,Great Campaigns of the ACW R4/6,1.0,A,SE,4.0,,Ed Beach,Laurel Grove,GCA
2015-08-06,13.0,Great Campaigns of the ACW R5/6,1.0,A,SE,5.0,,Ed Beach,Laurel Grove,GCA
2015-08-08,9.0,Great Campaigns of the ACW R6/6,1.0,A,SE,5.0,,Ed Beach,Laurel Grove,GCA
2015-08-03,20.0,Gangsters Demo 1/3,,B,Demo,1.0,,John Pack,Terrace 7,GSR
2015-08-03,22.0,Gangsters H1/3,3.0,B,HSW,3.0,,John Pack,Marietta,GSR
2015-08-04,21.0,Gangsters Demo 1/1,,B,Demo,1.0,,John Pack,Terrace 7,GSR
2015-08-05,11.0,Gangsters Demo 3/3,,B,Demo,1.0,,Bob Hamel,Terrace 7,GSR
2015-08-06,23.0,Gangsters H2/3,3.0,B,HSW,3.0,,John Pack,Limerock,GSR
2015-08-08,14.0,Gangsters H3/3,3.0,B,HSW,3.0,,John Pack,Wheatland,GSR
2015-08-08,17.0,Gangsters SF/F,3.0,A,SE,3.0,Y,John Pack,Wheatland,GSR
2015-08-04,20.0,Galaxy Trucker Demo 1/1,,B,Demo,1.0,,David Finberg,Terrace 1,GXT
2015-08-04,22.0,Galaxy Trucker H1/3,1.0,B,HMWG,2.0,,David Finberg,Conestoga 1,GXT
2015-08-05,16.0,Galaxy Trucker H2/3,1.0,B,HMWG,2.0,,David Finberg,Paradise,GXT
2015-08-06,16.0,Galaxy Trucker H3/3,1.0,B,HMWG,2.0,,David Finberg,Ballroom B,GXT
2015-08-07,18.0,Galaxy Trucker SF,1.0,A,SE,2.0,,David Finberg,Strasburg,GXT
2015-08-08,18.0,Galaxy Trucker F,1.0,A,SE,2.0,,David Finberg,Ballroom B,GXT
2015-08-03,19.0,Galaxy Demo 1/2,,B,HMWG,1.0,,Mark Mitchell,Terrace 3,GXY
2015-08-03,20.0,Galaxy H1/3,1.0,B,HMWG,2.0,,Mark Mitchell,Cornwall,GXY
2015-08-05,20.0,Galaxy Demo 2/2,,B,Demo,1.0,,Mark Mitchell,Terrace 3,GXY
2015-08-05,21.0,Galaxy H2/3,1.0,B,HMWG,2.0,,Mark Mitchell,Ballroom A,GXY
2015-08-06,18.0,Galaxy H3/3,1.0,B,HMWG,2.0,,Mark Mitchell,Cornwall,GXY
2015-08-07,16.0,Galaxy SF/F,1.0,A,SE,2.0,Y,Mark Mitchell,Strasburg,GXY
2015-08-04,18.0,Here I Stand Demo 1/1,,B,Demo,1.0,,Justin Rice,Terrace 6,HIS
2015-08-04,19.0,Here I Stand H1/2,5.0,B,HMWG,6.0,,Justin Rice,Lampeter,HIS
2015-08-06,19.0,Here I Stand H2/2,5.0,B,HMWG,6.0,,Justin Rice,Kinderhook,HIS
2015-08-07,9.0,Here I Stand SF,5.0,A,SE,6.0,,Justin Rice,Kinderhook,HIS
2015-08-08,9.0,Here I Stand F,5.0,A,SE,10.0,,Justin Rice,Wheatland,HIS
2015-08-07,13.0,The Hunters Demo 1/1,,B,Demo,1.0,,Gregory M. Smith,Terrace 3,HNT
2015-08-07,14.0,The Hunters R1/1,1.0,B,SE,3.0,,Gregory M. Smith,Conestoga 3,HNT
2015-08-05,19.0,Hammer of the Scots Demo 1/1,,B,Demo,1.0,,Randall MacInnis,Terrace 3,HOS
2015-08-06,9.0,Hammer of the Scots R1/5,3.0,B,SwEl,3.0,Y,Randall MacInnis,Lampeter,HOS
2015-08-01,13.0,Hannibal: Rome vs Carthage R1/5 PC,6.0,A,Swiss,5.0,,Stuart Tucker,Paradise,HRC
2015-08-01,19.0,Hannibal: Rome vs Carthage R2/5 PC,6.0,A,Swiss,5.0,,Stuart Tucker,Paradise,HRC
2015-08-02,9.0,Hannibal: Rome vs Carthage R3/5 PC,6.0,A,Swiss,5.0,Y,Stuart Tucker,Paradise,HRC
2015-08-04,18.0,History of the World H1/2,6.0,B,HMWG,6.0,,Don Del Grande,Kinderhook,HWD
2015-08-05,16.0,History of the World Demo 1/1,1.0,B,Demo,1.0,,Don Del Grande,Terrace 7,HWD
2015-08-05,18.0,History of the World H2/2,6.0,B,HMWG,6.0,,Don Del Grande,Kinderhook,HWD
2015-08-06,18.0,History of the World SF,6.0,A,SE,6.0,,Don Del Grande,Lampeter,HWD
2015-08-08,12.0,History of the World F,6.0,A,SE,6.0,,Don Del Grande,Wheatland,HWD
2015-08-04,21.0,Ingenious Demo 1/1,,B,Demo,1.0,,Max DuBoff,Terrace 3,ING
2015-08-04,22.0,Ingenious H1/3,3.0,B,HMWG,1.0,,Max DuBoff,Ballroom A,ING
2015-08-05,22.0,Ingenious H2/3,3.0,B,HMWG,1.0,,Max DuBoff,Ballroom A,ING
2015-08-06,22.0,Ingenious H3/3,3.0,B,HMWG,1.0,,Max DuBoff,Marietta,ING
2015-08-07,21.0,Ingenious SF/F,3.0,A,SE,1.0,Y,Max DuBoff,Marietta,ING
2015-08-03,14.0,Innovation Mulligan,1.0,B,SEM,1.0,,Robb Effinger,Paradise,IOV
2015-08-04,17.0,Innovation Demo 1/1,,B,Demo,1.0,,Robb Effinger,Terrace 3,IOV
2015-08-05,9.0,Innovation R1/5,1.0,B,SE,1.0,Y,Robb Effinger,Ballroom A,IOV
2015-08-04,22.0,Ivanhoe Demo 1/1,,B,Demo,1.0,,Brian Mongold,Terrace 4,IVH
2015-08-04,23.0,Ivanhoe H1/3,3.0,B,HMWG,1.0,,Brian Mongold,Marietta,IVH
2015-08-05,23.0,Ivanhoe H2/3,3.0,B,HMWG,1.0,,Brian Mongold,Marietta,IVH
2015-08-06,23.0,Ivanhoe H3/3,3.0,B,HMWG,1.0,,Brian Mongold,Wheatland,IVH
2015-08-07,21.0,Ivanhoe SF/F,3.0,A,SE,1.0,Y,Brian Mongold,Marietta,IVH
2015-08-05,9.0,Julius Caesar Demo 1/1,,B,Demo,1.0,,Michael Sosa,Terrace 1,JUC
2015-08-05,10.0,Julius Caesar R1/5,3.0,B,SwEl,3.0,Y,Michael Sosa,Lampeter,JUC
2015-08-05,19.0,Julius Caesar R4/5,3.0,A,SE,3.0,,Michael Sosa,Lampeter,JUC
2015-08-05,22.0,Julius Caesar R5/5,3.0,A,SE,2.0,,Michael Sosa,Lampeter,JUC
2015-08-06,14.0,Kanban: Auto Revolution Demo 1/1,,B,Demo,1.0,,Jason Levine,Terrace 6,KAR
2015-08-06,15.0,Kanban: Auto Revolution H1/2,1.0,B,HMWG,3.0,,Jason Levine,Limerock,KAR
2015-08-07,17.0,Kanban: Auto Revolution H2/2,1.0,B,HMWG,3.0,,Jason Levine,Ballroom B,KAR
2015-08-08,15.0,Kanban: Auto Revolution SF/F,1.0,A,SE,3.0,Y,Jason Levine,Limerock,KAR
2015-08-04,18.0,Koenig's Fortress Europe Mulligan,1.0,A,SEM,5.0,,Paul Koenig,Heritage,KFE
2015-08-05,9.0,Koenig's Fortress Europe R1/4,1.0,A,SE,5.0,,Paul Koenig,Conestoga 1,KFE
2015-08-05,13.0,Koenig's Fortress Europe R2/4,1.0,A,SE,5.0,,Paul Koenig,Conestoga 1,KFE
2015-08-05,21.0,Koenig's Fortress Europe R3/4,1.0,A,SE,5.0,,Paul Koenig,Conestoga 1,KFE
2015-08-06,9.0,Koenig's Fortress Europe R4/4,1.0,A,SE,5.0,,Paul Koenig,Conestoga 1,KFE
2015-08-04,22.0,King of Tokyo Demo 1/1,,B,Demo,1.0,,Rob Olsson,Terrace 7,KOT
2015-08-04,23.0,King of Tokyo R1/4,2.0,B,SE,0.75,Y,Rob Olsson,Ballroom B,KOT
2015-08-05,20.0,Kaiser's Pirates Demo 1/2,,B,Demo,1.0,,Tim Rogers,Terrace 1,KPR
2015-08-07,10.0,Kaiser's Pirates Demo 2/2,,B,Demo,1.0,,Tim Rogers,Terrace 1,KPR
2015-08-07,13.0,Kaiser's Pirates H1/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2015-08-07,16.0,Kaiser's Pirates H2/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2015-08-07,19.0,Kaiser's Pirates H3/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2015-08-08,10.0,Kaiser's Pirates SF,1.0,A,SE,2.0,Y,Tim Rogers,Lampeter,KPR
2015-08-08,12.0,Kaiser's Pirates F,1.0,A,SE,4.0,Y,Tim Rogers,Lampeter,KPR
2015-08-03,10.0,Kremlin H1/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Limerock,KRM
2015-08-04,21.0,Kremlin H2/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Wheatland,KRM
2015-08-05,15.0,Kremlin Demo 1/1,,B,Demo,1.0,,Steve Cuccaro,Terrace 5,KRM
2015-08-05,16.0,Kremlin H3/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Limerock,KRM
2015-08-08,12.0,Kremlin H4/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Limerock,KRM
2015-08-08,18.0,Kremlin F,3.0,A,SE,3.0,,Steve Cuccaro,Limerock,KRM
2015-08-03,18.0,Labyrinth Mulligan,1.0,B,SEM,2.0,,Jeff Finkeldey,Marietta,LBY
2015-08-05,13.0,Labyrinth Demo 1/1,,B,Demo,1.0,,Jeff Finkeldey,Terrace 2,LBY
2015-08-05,14.0,Labyrinth R1/5,1.0,B,SE,2.0,Y,Jeff Finkeldey,Lampeter,LBY
2015-08-04,19.0,Le Havre Demo 1/1,,B,Demo,1.0,,Kenneth Horan,Terrace 1,LHV
2015-08-04,21.0,Le Havre H1/2,3.0,B,HMW,3.0,,Kenneth Horan,Marietta,LHV
2015-08-06,9.0,Le Havre H2/2,3.0,B,HMW,3.0,,Kenneth Horan,Limerock,LHV
2015-08-06,16.0,Le Havre SF,3.0,A,SE,3.0,,Kenneth Horan,Strasburg,LHV
2015-08-07,15.0,Le Havre F,3.0,A,SE,3.0,,Kenneth Horan,Laurel Grove,LHV
2015-08-07,23.0,Liar's Dice R1/3,3.0,C,SE,0.5,Y,Jason Levine,Ballroom B,LID
2015-08-04,18.0,Leaping Lemmings Demo 1/1,,B,Demo,1.0,,Rick Young,Terrace 7,LLM
2015-08-04,20.0,Leaping Lemmings H1/3,1.0,B,HSW,2.0,,Rick Young,Ballroom B,LLM
2015-08-05,20.0,Leaping Lemmings H2/3,1.0,B,HSW,2.0,,Rick Young,Ballroom B,LLM
2015-08-07,20.0,Leaping Lemmings H3/3,1.0,B,HSW,2.0,,Rick Young,Ballroom B,LLM
2015-08-08,20.0,Leaping Lemmings SF/F,1.0,A,SE,2.0,Y,Rick Young,Strasburg,LLM
2015-08-04,23.0,Lost Cities H1/4,3.0,B,HMW,1.0,,Ivan Lawson,Ballroom A,LST
2015-08-05,14.0,Lost Cities Demo 1/1,,B,Demo,1.0,,Ivan Lawson,Terrace 1,LST
2015-08-05,20.0,Lost Cities H2/4,3.0,B,HMW,1.0,,Ivan Lawson,Marietta,LST
2015-08-08,9.0,Lost Cities H3/4,3.0,B,HMW,1.0,,Ivan Lawson,Marietta,LST
2015-08-08,18.0,Lost Cities H4/4,3.0,B,HMW,1.0,,Ivan Lawson,Heritage,LST
2015-08-08,20.0,Lost Cities R2/6,3.0,A,SC,0.5,Y,Ivan Lawson,Heritage,LST
2015-08-04,21.0,Lords of Waterdeep Demo 1/2,,B,Demo,1.0,,Robert St. Pierre,Terrace 4,LWD
2015-08-04,22.0,Lords of Waterdeep H1/3,1.0,B,HMWG,2.0,,Robert St. Pierre,Strasburg,LWD
2015-08-05,10.0,Lords of Waterdeep Demo 2/2,,B,Demo,1.0,,Robert St. Pierre,Terrace 4,LWD
2015-08-05,16.0,Lords of Waterdeep H2/3,1.0,B,HMWG,2.0,,Robert St. Pierre,Ballroom B,LWD
2015-08-06,17.0,Lords of Waterdeep H3/3,1.0,B,HMWG,2.0,,Robert St. Pierre,Heritage,LWD
2015-08-07,20.0,Lords of Waterdeep SF/F,1.0,A,SE,2.0,Y,Robert St. Pierre,Strasburg,LWD
2015-08-06,20.0,Memoir '44 Demo 1/1,,B,Demo,1.0,,Sam Edelston,Terrace 2,M44
2015-08-06,21.0,Memoir '44 Mulligan,3.0,B,SEM,2.0,,Sam Edelston,Paradise,M44
2015-08-07,9.0,Memoir '44 R1/6,3.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2015-08-03,13.0,Manoeuvre R1/4,1.0,A,SwEl,4.0,,Andy Lewis,Vista CD,MAN
2015-08-03,17.0,Manoeuvre R2/4,1.0,A,SE,1.0,Y,Andy Lewis,Vista CD,MAN
2015-08-03,9.0,Medici H1/3,1.0,C,HMW,1.0,,Jeff Cornett,Wheatland,MED
2015-08-05,14.0,Medici H2/3,1.0,C,HMW,1.0,,Jeff Cornett,Ballroom B,MED
2015-08-07,19.0,Medici H3/3,1.0,C,HMW,1.0,,Jeff Cornett,Ballroom B,MED
2015-08-07,20.0,Medici SF/F,1.0,A,SE,1.0,Y,Jeff Cornett,Ballroom B,MED
2015-08-02,18.0,Manifest Destiny PC Demo 1/1,,B,Demo,1.0,,Jeff Mullet,Terrace 6,MFD
2015-08-02,19.0,Manifest Destiny PC H1/2,1.0,B,HMW,4.0,,Jeff Mullet,Wheatland,MFD
2015-08-06,9.0,Manifest Destiny H2/2,1.0,B,HMW,4.0,,Jeff Mullet,Strasburg,MFD
2015-08-06,14.0,Manifest Destiny F,1.0,A,SE,4.0,,Jeff Mullet,Kinderhook,MFD
2015-08-03,18.0,Mage Wars Demo 1/4,,B,Demo,1.0,,Tom Cannon,Terrace 2,MGW
2015-08-04,15.0,Mage Wars Demo 2/4,,B,Demo,1.0,,Tom Cannon,Terrace 2,MGW
2015-08-05,15.0,Mage Wars Demo 3/4,,B,Demo,1.0,,Tom Cannon,Terrace 2,MGW
2015-08-05,18.0,Mage Wars Demo 4/4,,B,Demo,1.0,,Tom Cannon,Terrace 2,MGW
2015-08-06,9.0,Mage Wars H1/4,1.0,B,HMWG,2.0,,Tom Cannon,Lampeter,MGW
2015-08-06,11.0,Mage Wars H2/4,1.0,B,HMWG,2.0,,Tom Cannon,Lampeter,MGW
2015-08-06,14.0,Mage Wars H3/4,1.0,B,HMWG,2.0,,Tom Cannon,Lampeter,MGW
2015-08-06,16.0,Mage Wars H4/4,1.0,B,HMWG,2.0,,Tom Cannon,Lampeter,MGW
2015-08-08,10.0,Mage Wars R2/4,1.0,A,SE,3.0,,Tom Cannon,Lampeter,MGW
2015-08-08,13.0,Mage Wars R3/4,1.0,A,SE,2.0,Y,Tom Cannon,Lampeter,MGW
2015-08-05,20.0,Monsters Menace America H1/4,1.0,C,HMWG,2.0,,Mark Love,Strasburg,MMA
2015-08-06,19.0,Monsters Menace America Demo 1/2,,B,Demo,1.0,,Mark Love,Terrace 5,MMA
2015-08-06,20.0,Monsters Menace America H2/4,1.0,C,HMWG,2.0,,Mark Love,Cornwall,MMA
2015-08-07,19.0,Monsters Menace America Demo 2/2,,B,Demo,1.0,,Mark Love,Terrace 5,MMA
2015-08-07,20.0,Monsters Menace America H3/4,1.0,C,HMWG,2.0,,Mark Love,Limerock,MMA
2015-08-08,9.0,Monsters Menace America H4/4,1.0,C,HMWG,2.0,,Mark Love,Strasburg,MMA
2015-08-09,9.0,Monsters Menace America SF/F,1.0,A,SE,2.0,Y,Mark Love,Strasburg,MMA
2015-08-04,18.0,March Madness Demo 1/1,,B,Demo,1.0,,Terry Coleman,Terrace 4,MMS
2015-08-04,20.0,March Madness H1/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-05,9.0,March Madness H2/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-07,9.0,March Madness H3/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-07,19.0,March Madness H4/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-09,9.0,March Madness SF/F,2.0,A,SE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-04,18.0,Mr. Madison's War Demo 1/1,,B,Demo,1.0,,Dave Stiffler,Terrace 3,MMW
2015-08-04,19.0,Mr. Madison's War Mulligan,3.0,B,SEM,4.0,,Dave Stiffler,Lampeter,MMW
2015-08-05,9.0,Mr. Madison's War R1/5,3.0,B,SE,4.0,Y,Dave Stiffler,Lampeter,MMW
2015-08-05,21.0,Mr. Madison's War R4/5,3.0,B,SE,4.0,,Dave Stiffler,Lampeter,MMW
2015-08-06,9.0,Mr. Madison's War R5/5,3.0,B,SE,4.0,,Dave Stiffler,Lampeter,MMW
2015-08-03,14.0,Merchant of Venus Demo 1/1,,B,Demo,1.0,,Richard Irving,Terrace 4,MOV
2015-08-03,16.0,Merchant of Venus H1/3,4.0,B,HMWG,3.0,,Richard Irving,Paradise,MOV
2015-08-05,9.0,Merchant of Venus H2/3,4.0,B,HMWG,3.0,,Richard Irving,Ballroom B,MOV
2015-08-07,13.0,Merchant of Venus H3/3,4.0,B,HMWG,3.0,,Richard Irving,Marietta,MOV
2015-08-08,9.0,Merchant of Venus SF/F,4.0,A,SE,3.0,Y,Richard Irving,Conestoga 2,MOV
2015-08-06,18.0,Navegador Demo 1/1,,B,Demo,1.0,,Anni Foasberg,Terrace 3,NVG
2015-08-06,19.0,Navegador H1/3,3.0,B,HMW,2.0,,Anni Foasberg,Marietta,NVG
2015-08-07,22.0,Navegador H2/3,3.0,B,HMW,2.0,,Anni Foasberg,Heritage,NVG
2015-08-08,13.0,Navegador H3/3,3.0,B,HMW,2.0,,Anni Foasberg,Marietta,NVG
2015-08-08,17.0,Navegador SF/F,3.0,A,SE,2.0,Y,Anni Foasberg,Ballroom B,NVG
2015-08-08,17.0,Naval War Demo 1/1,,B,Demo,1.0,,James Kramer,Terrace 6,NVW
2015-08-08,18.0,Naval War R1/2,1.0,B,SE,3.0,Y,James Kramer,Lampeter,NVW
2015-08-03,18.0,Napoleonic Wars 5 player H1/3,5.0,B,HMWG,6.0,,Gareth Williams,Wheatland,NW5
2015-08-05,18.0,Napoleonic Wars 5 player H2/3,5.0,B,HMWG,6.0,,Gareth Williams,Lampeter,NW5
2015-08-06,10.0,Napoleonic Wars 5 player Demo 1/1,,B,Demo,1.0,,Gareth Williams,Terrace 5,NW5
2015-08-06,12.0,Napoleonic Wars 5 player H3/3,5.0,B,HMWG,6.0,,Gareth Williams,Lampeter,NW5
2015-08-07,18.0,Napoleonic Wars 5 player SF,5.0,A,SE,6.0,,Gareth Williams,Lampeter,NW5
2015-08-08,18.0,Napoleonic Wars 5 player F,5.0,A,SE,6.0,,Gareth Williams,Lampeter,NW5
2015-08-05,12.0,Paydirt Demo 1/1,,B,Demo,1.0,,Harry Flawd,Terrace 1,PDT
2015-08-05,13.0,Paydirt Draft AFC,3.0,B,Draft,1.0,,Harry Flawd,Hopewell,PDT
2015-08-05,14.0,Paydirt AFC H1/2,3.0,B,HMSE,2.0,Y,Harry Flawd,Cornwall,PDT
2015-08-07,13.0,Paydirt Draft NFC,,B,Draft,1.0,,Harry Flawd,Hopewell,PDT
2015-08-07,14.0,Paydirt NFC H2/2,3.0,B,HMSE,2.0,Y,Harry Flawd,Cornwall,PDT
2015-08-09,9.0,Paydirt F,3.0,A,SE,2.0,,Harry Flawd,Cornwall,PDT
2015-08-04,18.0,Power Grid H1/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Marietta,PGD
2015-08-06,21.0,Power Grid Demo 1/1,,B,Demo,1.0,,Kevin Broh-Kahn,Terrace 1,PGD
2015-08-06,22.0,Power Grid H2/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Heritage,PGD
2015-08-07,15.0,Power Grid H3/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Heritage,PGD
2015-08-08,11.0,Power Grid SF,5.0,A,SE,3.0,,Kevin Broh-Kahn,Strasburg,PGD
2015-08-08,21.0,Power Grid F,5.0,A,SE,3.0,,Kevin Broh-Kahn,Laurel Grove,PGD
2015-08-06,22.0,Pro Golf Demo 1/1,,B,Demo,1.0,,Rob Drozd,Terrace 2,PGF
2015-08-06,23.0,Pro Golf R1/2,1.0,B,SE,1.0,Y,Bruce Monnin,Hopewell,PGF
2015-08-05,17.0,Princes of Florence Demo 1/1,,B,Demo,1.0,,Eric Brosius,Terrace 6,POF
2015-08-05,22.0,Princes of Florence H1/2,3.0,B,HMWG,2.0,,Eric Brosius,Wheatland,POF
2015-08-07,11.0,Princes of Florence H2/2,3.0,B,HMWG,2.0,,Eric Brosius,Ballroom B,POF
2015-08-07,22.0,Princes of Florence SF,3.0,A,SE,2.0,,Eric Brosius,Limerock,POF
2015-08-08,14.0,Princes of Florence F,3.0,A,SE,2.0,,Eric Brosius,Wheatland,POF
2015-08-01,15.0,Paths of Glory R1/6 PC,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2015-08-02,9.0,Paths of Glory R2/6 PC,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2015-08-02,17.0,Paths of Glory R3/6 PC,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2015-08-03,9.0,Paths of Glory R4/6 PC,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2015-08-03,17.0,Paths of Glory R5/6 PC,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2015-08-04,9.0,Paths of Glory R6/6 PC,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2015-08-05,9.0,Pirate's Cove H1/4,5.0,B,HMW,2.0,,Jason Fisher,Marietta,PRC
2015-08-05,14.0,Pirate's Cove Demo 1/1,,B,Demo,1.0,,Jason Fisher,Terrace 3,PRC
2015-08-05,15.0,Pirate's Cove H2/4,5.0,B,HMW,2.0,,Jason Fisher,Marietta,PRC
2015-08-06,23.0,Pirate's Cove H3/4,5.0,B,HMW,2.0,,Jason Fisher,Marietta,PRC
2015-08-08,21.0,Pirate's Cove H4/4,5.0,B,HMW,2.0,,Jason Fisher,Marietta,PRC
2015-08-09,9.0,Pirate's Cove SF/F,5.0,A,SE,2.0,Y,Jason Fisher,Marietta,PRC
2015-08-06,9.0,Puerto Rico Demo 1/1,,B,Demo,1.0,,Richard Shay,Terrace 3,PRO
2015-08-06,17.0,Puerto Rico H1/3,4.0,B,HMW,2.0,,Richard Shay,Marietta,PRO
2015-08-07,20.0,Puerto Rico H2/3,4.0,B,HMW,2.0,,Richard Shay,Ballroom B,PRO
2015-08-08,9.0,Puerto Rico H3/3,4.0,B,HMW,2.0,,Richard Shay,Heritage,PRO
2015-08-08,15.0,Puerto Rico QF,4.0,A,SE,2.0,,Richard Shay,Marietta,PRO
2015-08-09,9.0,Puerto Rico SF/F,4.0,A,SE,2.0,Y,Richard Shay,Marietta,PRO
2015-08-01,10.0,Panzerblitz R1/3 FF PC,3.0,B,SwEl,3.0,,Bruno Sinigaglio,Heritage,PZB
2015-08-01,15.0,Panzerblitz PC Demo 1/2,,B,Demo,1.0,,Rick Northey,Terrace 4,PZB
2015-08-03,20.0,Panzerblitz Demo 2/2,,B,Demo,1.0,,Rick Northey,Terrace 4,PZB
2015-08-05,9.0,Panzerblitz R1/3 FF,3.0,B,SwEl,3.0,,Rick Northey,Conestoga 1,PZB
2015-08-08,9.0,Panzerblitz SF/F,3.0,A,SE,3.0,Y,Rick Northey,Conestoga 1,PZB
2015-08-04,21.0,Star Wars: Queen's Gambit H1/3,3.0,A,SwEl,2.0,,Buddy Sinigaglio,Conestoga 3,QGB
2015-08-05,21.0,Star Wars: Queen's Gambit H2/3,3.0,A,SwEl,2.0,,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-06,20.0,Star Wars: Queen's Gambit H3/3,3.0,A,SwEl,2.0,,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-07,12.0,Star Wars: Queen's Gambit R2/5,3.0,A,SE,2.0,Y,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-03,21.0,Ra H1/4,5.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2015-08-04,20.0,Ra Demo 1/1,,B,Demo,1.0,,Steve Scott,Terrace 2,RA!
2015-08-04,21.0,Ra H2/4,5.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2015-08-06,17.0,Ra H3/4,5.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2015-08-07,9.0,Ra H4/4,5.0,B,HMWG,2.0,,Steve Scott,Ballroom B,RA!
2015-08-07,17.0,Ra SF/F,5.0,A,SE,2.0,Y,Steve Scott,Ballroom B,RA!
2015-08-05,18.0,Rail Baron H1/3,5.0,B,HSW,5.0,,Chuck Foster,Wheatland,RBN
2015-08-06,18.0,Rail Baron H2/3,5.0,B,HSW,5.0,,Chuck Foster,Wheatland,RBN
2015-08-07,9.0,Rail Baron H3/3,5.0,B,HSW,5.0,,Chuck Foster,Wheatland,RBN
2015-08-07,16.0,Rail Baron SF,5.0,A,SE,5.0,,Chuck Foster,Wheatland,RBN
2015-08-08,17.0,Rail Baron F,5.0,A,SE,5.0,,Chuck Foster,Wheatland,RBN
