Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-21,20.0,Battle Cry R1M,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,9.0,Battle Cry R1/5,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,11.0,Battle Cry R2/5,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,12.0,Battle Cry R3/5,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,13.0,Battle Cry R4/5,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-28,14.0,Battle Cry F,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2018-07-24,9.0,Gettysburg D1/1,,,,1.0,,"Menzel, Ed",Annex 1,GBG
2018-07-21,9.0,Gettysburg R1/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-22,9.0,Gettysburg R2/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-23,9.0,Gettysburg R3/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-24,9.0,Gettysburg R4/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-25,9.0,Gettysburg R5/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-26,9.0,Gettysburg R6/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-27,9.0,Gettysburg R7/7,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-28,9.0,Gettysburg SF,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-28,14.0,Gettysburg F,4.0,B,SwEl,4.0,,"Menzel, Ed",Festival,GBG
2018-07-26,11.0,Evolution D1/3,,,,1.0,,"Marino, Nicole",Annex 5,EVL
2018-07-26,19.0,Evolution D2/3,,,,1.0,,"Marino, Nicole",Annex 5,EVL
2018-07-27,14.0,Evolution D3/3,,,,1.0,,"Marino, Nicole",Annex 5,EVL
2018-07-26,13.0,Evolution H1/3,1.0,B,HMWG,2.0,,"Marino, Nicole",Seasons,EVL
2018-07-26,21.0,Evolution H2/3,1.0,B,HMWG,2.0,,"Marino, Nicole",Grand Ballroom,EVL
2018-07-27,16.0,Evolution H3/3,1.0,B,HMWG,2.0,,"Marino, Nicole",Seasons,EVL
2018-07-28,9.0,Evolution SF,1.0,B,HMWG,2.0,,"Marino, Nicole",Seasons,EVL
2018-07-28,11.0,Evolution F,1.0,B,HMWG,2.0,,"Marino, Nicole",Laurel,EVL
2018-07-25,9.0,Castles of Mad King Ludwig D1/1,,,,1.0,,"Corrado, John",Annex 1,CMK
2018-07-25,11.0,Castles of Mad King Ludwig H1/3,4.0,B,HMWG,2.0,,"Corrado, John",Grand Ballroom,CMK
2018-07-27,15.0,Castles of Mad King Ludwig H2/3,4.0,B,HMWG,2.0,,"Corrado, John",Wintergreen,CMK
2018-07-28,13.0,Castles of Mad King Ludwig H3/3,4.0,B,HMWG,2.0,,"Corrado, John",Wintergreen,CMK
2018-07-29,9.0,Castles of Mad King Ludwig SF,4.0,B,HMWG,2.0,,"Corrado, John",Wintergreen,CMK
2018-07-29,11.0,Castles of Mad King Ludwig F,4.0,B,HMWG,2.0,,"Corrado, John",Wintergreen,CMK
2018-07-23,9.0,Augustus Juniors,1.0,C,Jr SE,2.0,,"Shipley, Rich",Hemlock,Juniors
2018-07-23,11.0,Settlers of Catan Juniors,1.0,C,Jr SE,2.0,,"Laird, Janice",Hemlock,Juniors
2018-07-23,14.0,Las Vegas Juniors,1.0,C,Jr SE,2.0,,"Coussis, Lesley",Hemlock,Juniors
2018-07-23,18.0,King of Tokyo Juniors,1.0,C,Jr SE,2.0,,"Coussis, John",Hemlock,Juniors
2018-07-24,9.0,Metacheckers Juniors,1.0,C,Jr SE,2.0,,"Bond, Ed",Hemlock,Juniors
2018-07-24,11.0,Sushi Go! Juniors,1.0,C,Jr SE,2.0,,"Saccenti, Scott",Hemlock,Juniors
2018-07-24,16.0,Wits & Wagers Family Juniors,1.0,C,Jr SE,2.0,,"Freeman, Eric",Fox Den,Juniors
2018-07-24,18.0,Facts in Five Family Juniors,1.0,C,Jr SE,2.0,,"Drummond, Andrew",Snowflake,Juniors
2018-07-25,9.0,Ingenious Juniors,1.0,C,Jr SE,2.0,,"LeWinter, Steve",Hemlock,Juniors
2018-07-25,11.0,Love Letter Juniors,1.0,C,Jr SE,2.0,,"Weintraub, Jarrett",Hemlock,Juniors
2018-07-25,14.0,Guillotine Juniors,1.0,C,Jr SE,2.0,,"Stakenas, Ray",Hemlock,Juniors
2018-07-25,18.0,Alhambra Juniors,1.0,C,Jr SE,2.0,,"Applegate, Christy",Hemlock,Juniors
2018-07-26,9.0,Lost Cities Juniors,1.0,C,Jr SE,2.0,,"Byrd, Megan",Hemlock,Juniors
2018-07-26,11.0,Ticket to Ride Juniors,1.0,C,Jr SE,2.0,,"Wojtaszczyk, Laurie",Hemlock,Juniors
2018-07-26,14.0,The Downfall of Pompeii Juniors,1.0,C,Jr SE,2.0,,"Sosa, Michael",Hemlock,Juniors
2018-07-26,18.0,Incan Gold Juniors,1.0,C,Jr SE,2.0,,"Heinz, Lucas",Hemlock,Juniors
2018-07-27,9.0,Blokus Juniors,1.0,C,Jr SE,2.0,,"Broh-Kahn, Daniel",Hemlock,Juniors
2018-07-27,11.0,Splendor Juniors,1.0,C,Jr SE,2.0,,"Drummond, Andrew",Hemlock,Juniors
2018-07-27,14.0,Carcassonne Juniors,1.0,C,Jr SE,2.0,,"Engelmann, Kaarin",Hemlock,Juniors
2018-07-27,18.0,Transamerica Juniors,1.0,C,Jr SE,2.0,,"Shipley, Crystal",Hemlock,Juniors
2018-07-28,9.0,Apple to Apples Junior,1.0,C,Jr SE,2.0,,"Applebaum, Alan",Hemlock,Juniors
2018-07-28,11.0,Can't Stop Juniors,1.0,C,Jr SE,2.0,,"Evinger, Tim",Hemlock,Juniors
2018-07-28,14.0,Sleeping Queens,1.0,C,Jr SE,2.0,,"Berk, Samantha",Hemlock,Juniors
2018-07-28,19.0,Slapshot Juniors,1.0,C,Jr SE,2.0,,"Yoshikawa, Mark",Hemlock,Juniors
2018-07-22,13.0,Napoleonic Wars 5-Player D1/1,,,,1.0,,"Williams, Gareth",Annex 4,NW5
2018-07-22,18.0,Napoleonic Wars 5-Player H1/3,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-23,17.0,Napoleonic Wars 5-Player H2/3,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-25,12.0,Napoleonic Wars 5-Player H3/3,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-26,12.0,Napoleonic Wars 5-Player SF,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-27,18.0,Napoleonic Wars 5-Player F,6.0,B,HMWG,6.0,,"Williams, Gareth",Rathskeller,NW5
2018-07-24,18.0,Santa Fe Rails D1/1,,,,1.0,,"Kircher, Rob",Annex 4,SFR
2018-07-23,19.0,Santa Fe Rails H1/3,1.0,B,HMWG,2.0,,"Kircher, Rob",Fox Den,SFR
2018-07-24,20.0,Santa Fe Rails H2/3,1.0,B,HMWG,2.0,,"Kircher, Rob",Seasons,SFR
2018-07-25,11.0,Santa Fe Rails H3/3,1.0,B,HMWG,2.0,,"Kircher, Rob",Wintergreen,SFR
2018-07-26,11.0,Santa Fe Rails SF,1.0,B,HMWG,2.0,,"Kircher, Rob",Seasons,SFR
2018-07-26,13.0,Santa Fe Rails F,1.0,B,HMWG,2.0,,"Kircher, Rob",Laurel,SFR
2018-07-23,9.0,Sekigahara D1/1,,,,1.0,,"Mishler, Dennis",Annex 3,SKG
2018-07-23,10.0,Sekigahara R1/3,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-23,13.0,Sekigahara R2/3,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-23,16.0,Sekigahara R3/3,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-23,19.0,Sekigahara SF,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-23,22.0,Sekigahara F,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-25,13.0,Roll for the Galaxy D1/1,,,,1.0,,"Trader, Craig",Annex 2,RGD
2018-07-25,15.0,Roll for the Galaxy H1/4,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-25,16.0,Roll for the Galaxy H2/4,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-26,9.0,Roll for the Galaxy H3/4,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-26,10.0,Roll for the Galaxy H4/4,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-26,14.0,Roll for the Galaxy SF,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-26,15.0,Roll for the Galaxy F,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-25,9.0,Circus Maximus D1/1,,,,1.0,,"Jacoby, John",Annex 3,CMS
2018-07-23,13.0,Circus Maximus H1/4,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-24,18.0,Circus Maximus H2/4,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-25,19.0,Circus Maximus H3/4,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-27,9.0,Circus Maximus H4/4,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-28,10.0,Circus Maximus SF,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-28,18.0,Circus Maximus F,6.0,B,HWO,3.0,,"Jacoby, John",Foggy Goggle Front,CMS
2018-07-24,19.0,Star Wars Queen's Gambit H1/4,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",First Tracks Poolside,QGB
2018-07-25,20.0,Star Wars Queen's Gambit H2/4,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",First Tracks Center,QGB
2018-07-26,21.0,Star Wars Queen's Gambit H3/4,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Wintergreen,QGB
2018-07-27,9.0,Star Wars Queen's Gambit H4/4,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Festival,QGB
2018-07-28,12.0,Star Wars Queen's Gambit QF,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Festival,QGB
2018-07-28,15.0,Star Wars Queen's Gambit SF,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Festival,QGB
2018-07-28,18.0,Star Wars Queen's Gambit F,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Laurel,QGB
2018-07-23,21.0,Stone Age D1/1,,,,1.0,,"Bacigalupo, Rodney",Annex 5,STA
2018-07-23,15.0,Stone Age H1/3,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Seasons,STA
2018-07-25,13.0,Stone Age H2/3,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Grand Ballroom,STA
2018-07-27,13.0,Stone Age H3/3,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Seasons,STA
2018-07-27,20.0,Stone Age QF,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Seasons,STA
2018-07-28,9.0,Stone Age SF,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Seasons,STA
2018-07-28,11.0,Stone Age F,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Laurel,STA
2018-07-23,11.0,Empire Builder D1/1,,,,1.0,,"Stribula, Bob",Annex 3,EPB
2018-07-23,13.0,Empire Builder H1/3,6.0,B,HMWG,4.0,,"Stribula, Bob",Foggy Goggle Front,EPB
2018-07-24,18.0,Empire Builder H2/3,6.0,B,HMWG,4.0,,"Stribula, Bob",Foggy Goggle Front,EPB
2018-07-25,12.0,Empire Builder H3/3,6.0,B,HMWG,4.0,,"Stribula, Bob",First Tracks Center,EPB
2018-07-26,9.0,Empire Builder SF,6.0,B,HMWG,4.0,,"Stribula, Bob",Alpine,EPB
2018-07-26,14.0,Empire Builder F,6.0,B,HMWG,4.0,,"Stribula, Bob",Alpine,EPB
2018-07-22,15.0,Time of Crisis D1/2,,,,1.0,,"Ferrell, Wray",Annex 4,TCS
2018-07-23,11.0,Time of Crisis D2/2,,,,1.0,,"Ferrell, Wray",Annex 4,TCS
2018-07-23,13.0,Time of Crisis H1/2,1.0,B,HMWG,4.0,,"Ferrell, Wray",Rathskeller,TCS
2018-07-24,18.0,Time of Crisis H2/2,1.0,B,HMWG,4.0,,"Ferrell, Wray",Fox Den,TCS
2018-07-25,18.0,Time of Crisis SF,1.0,B,HMWG,4.0,,"Ferrell, Wray",Rathskeller,TCS
2018-07-26,9.0,Time of Crisis F,1.0,B,HMWG,4.0,,"Ferrell, Wray",Laurel,TCS
2018-07-23,14.0,Five Tribes D1/2,,,,1.0,,"McKibbin, Michael",Annex 2,5TR
2018-07-25,19.0,Five Tribes D2/2,,,,1.0,,"McKibbin, Michael",Annex 5,5TR
2018-07-23,15.0,Five Tribes H1/2,1.0,B,HMWG,2.0,,"McKibbin, Michael",Seasons,5TR
2018-07-25,20.0,Five Tribes H2/2,1.0,B,HMWG,2.0,,"McKibbin, Michael",Seasons,5TR
2018-07-26,11.0,Five Tribes SF,1.0,B,HMWG,2.0,,"McKibbin, Michael",Seasons,5TR
2018-07-26,13.0,Five Tribes F,1.0,B,HMWG,2.0,,"McKibbin, Michael",Laurel,5TR
2018-07-27,9.0,Lost Cities H1/4,3.0,A,HMW,1.0,,"Pettis, Roy",First Tracks Poolside,LST
2018-07-27,22.0,Lost Cities H2/4,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,17.0,Lost Cities H3/4,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,18.0,Lost Cities H4/4,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,19.0,Lost Cities QF,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,20.0,Lost Cities SF,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-28,21.0,Lost Cities F,3.0,A,HMW,1.0,,"Pettis, Roy",Seasons,LST
2018-07-21,9.0,Scythe D1/1,,,,1.0,,"Samuel, Ken",Annex 3,SCY
2018-07-21,12.0,Scythe H1/3,6.0,B,HSW,3.0,,"Samuel, Ken",Grand Ballroom,SCY
2018-07-21,18.0,Scythe H2/3,6.0,B,HSW,3.0,,"Samuel, Ken",Grand Ballroom,SCY
2018-07-21,23.0,Scythe H3/3,6.0,B,HSW,3.0,,"Samuel, Ken",Alpine,SCY
2018-07-22,15.0,Scythe SF,6.0,B,HSW,3.0,,"Samuel, Ken",Grand Ballroom,SCY
2018-07-22,18.0,Scythe F,6.0,B,HSW,3.0,,"Samuel, Ken",Laurel,SCY
2018-07-24,18.0,Titan D1/1,,,,1.0,,"Wolff, Bruno",Annex 6,TTN
2018-07-24,21.0,Titan H1/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-25,9.0,Titan H2/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",Foggy Goggle Front,TTN
2018-07-25,13.0,Titan H3/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",Foggy Goggle Front,TTN
2018-07-25,17.0,Titan H4/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",Foggy Goggle Front,TTN
2018-07-25,21.0,Titan H5/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",Foggy Goggle Front,TTN
2018-07-26,9.0,Titan H6/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-26,13.0,Titan H7/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-26,17.0,Titan H8/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-26,21.0,Titan H9/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-27,9.0,Titan SF,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-28,9.0,Titan F,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-22,18.0,Leaping Lemmings R1/4,1.0,C,SwEl,2.0,,"Powers, Bill",Wintergreen,LLM
2018-07-23,9.0,Leaping Lemmings R2/4,1.0,C,SwEl,2.0,,"Powers, Bill",Seasons,LLM
2018-07-23,20.0,Leaping Lemmings R3/4,1.0,C,SwEl,2.0,,"Powers, Bill",Seasons,LLM
2018-07-24,20.0,Leaping Lemmings R4/4,1.0,C,SwEl,2.0,,"Powers, Bill",Seasons,LLM
2018-07-25,10.0,Leaping Lemmings SF,1.0,C,SwEl,2.0,,"Powers, Bill",Wintergreen,LLM
2018-07-25,12.0,Leaping Lemmings F,1.0,C,SwEl,2.0,,"Powers, Bill",Director's One,LLM
2018-07-23,17.0,Republic of Rome D1/2,,,,1.0,,"McNally, Frank",Annex 2,ROR
2018-07-25,17.0,Republic of Rome D2/2,,,,1.0,,"McNally, Frank",Annex 6,ROR
2018-07-23,18.0,Republic of Rome H1/3,1.0,B,HMWG,6.0,,"McNally, Frank",Alpine,ROR
2018-07-25,18.0,Republic of Rome H2/3,1.0,B,HMWG,6.0,,"McNally, Frank",Rathskeller,ROR
2018-07-26,18.0,Republic of Rome H3/3,1.0,B,HMWG,6.0,,"McNally, Frank",Rathskeller,ROR
2018-07-27,18.0,Republic of Rome F,1.0,B,HMWG,6.0,,"McNally, Frank",Laurel,ROR
2018-07-22,16.0,Amun-Re D1/1,,,,1.0,,"Thatcher, Greg",Annex 3,AMR
2018-07-22,18.0,Amun-Re H1/3,1.0,B,HMW,2.0,,"Thatcher, Greg",Grand Ballroom,AMR
2018-07-25,11.0,Amun-Re H2/3,1.0,B,HMW,2.0,,"Thatcher, Greg",Grand Ballroom,AMR
2018-07-26,11.0,Amun-Re H3/3,1.0,B,HMW,2.0,,"Thatcher, Greg",Grand Ballroom,AMR
2018-07-26,17.0,Amun-Re SF,1.0,B,HMW,2.0,,"Thatcher, Greg",Alpine,AMR
2018-07-27,17.0,Amun-Re F,1.0,B,HMW,2.0,,"Thatcher, Greg",Laurel,AMR
2018-07-25,16.0,Railways of the World D1/1,,,,1.0,,"LeBoeuf, Pierre",Annex 2,ROW
2018-07-25,18.0,Railways of the World H1/2,1.0,B,HMWG,3.0,,"LeBoeuf, Pierre",Grand Ballroom,ROW
2018-07-25,21.0,Railways of the World H2/2,1.0,B,HMWG,3.0,,"LeBoeuf, Pierre",Alpine,ROW
2018-07-26,15.0,Railways of the World SF,1.0,B,HMWG,3.0,,"LeBoeuf, Pierre",Alpine,ROW
2018-07-26,19.0,Railways of the World F,1.0,B,HMWG,3.0,,"LeBoeuf, Pierre",Laurel,ROW
2018-07-25,9.0,Great Campaigns of the ACW D1/1,,,,1.0,,"Cross, David",Annex 5,GCA
2018-07-25,11.0,Great Campaigns of the ACW R1/3,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-25,14.0,Great Campaigns of the ACW R2/3,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-25,17.0,Great Campaigns of the ACW R3/3,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-26,9.0,Great Campaigns of the ACW QF,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-26,13.0,Great Campaigns of the ACW SF,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-27,9.0,Great Campaigns of the ACW F,1.0,B,SwEl,3.0,Y,"Cross, David",Festival,GCA
2018-07-24,16.0,For the People D1/1,,,,1.0,,"Pei, James",Annex 4,FTP
2018-07-24,18.0,For the People R1M,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-26,9.0,For the People R1/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-26,15.0,For the People R2/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-26,21.0,For the People R3/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-27,9.0,For the People R4/5,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-27,15.0,For the People F,4.0,B,SEM,6.0,Y,"Pei, James",Foggy Goggle Rear,FTP
2018-07-25,18.0,Kaiser's Pirates D1/1,,,,1.0,,"Beckman, Bill",Annex 1,KPR
2018-07-27,13.0,Kaiser's Pirates H1/3,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-27,16.0,Kaiser's Pirates H2/3,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-28,10.0,Kaiser's Pirates H3/3,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-28,13.0,Kaiser's Pirates SF,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-28,16.0,Kaiser's Pirates F,1.0,B,HMWG,3.0,,"Beckman, Bill",First Tracks Center,KPR
2018-07-22,9.0,Afrika Korps D1/1,,,,4.0,,"Lockwood, Jonathan",Annex 2,AFK
2018-07-21,9.0,Afrika Korps R1/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-22,9.0,Afrika Korps R2/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-23,9.0,Afrika Korps R3/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-24,9.0,Afrika Korps R4/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-25,9.0,Afrika Korps R5/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-26,9.0,Afrika Korps R6/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-27,9.0,Afrika Korps R7/7,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-28,9.0,Afrika Korps SF,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-28,14.0,Afrika Korps F,5.0,B,SwEl,4.0,,"Lockwood, Jonathan",Festival,AFK
2018-07-26,9.0,Up Front R1/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,11.0,Up Front R2/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,13.0,Up Front R3/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,15.0,Up Front R4/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,17.0,Up Front R5/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,19.0,Up Front QF,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,21.0,Up Front SF,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,23.0,Up Front F,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-22,16.0,Titan 2-Player D1/1,,,,1.0,,"Atwater, Rich",Annex 6,TT2
2018-07-22,18.0,Titan 2-Player R1/5,1.0,B,SE,3.0,Y,"Atwater, Rich",First Tracks Slopeside,TT2
2018-07-22,21.0,Titan 2-Player R2/5,1.0,B,SE,3.0,Y,"Atwater, Rich",First Tracks Slopeside,TT2
2018-07-23,9.0,Titan 2-Player R3/5,1.0,B,SE,3.0,Y,"Atwater, Rich",Foggy Goggle Front,TT2
2018-07-23,12.0,Titan 2-Player R4/5,1.0,B,SE,3.0,Y,"Atwater, Rich",Foggy Goggle Front,TT2
2018-07-23,15.0,Titan 2-Player F,1.0,B,SE,3.0,Y,"Atwater, Rich",Foggy Goggle Front,TT2
2018-07-21,9.0,The Russian Campaign R1/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-22,9.0,The Russian Campaign R2/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-23,9.0,The Russian Campaign R3/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-24,9.0,The Russian Campaign R4/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-25,9.0,The Russian Campaign R5/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-26,9.0,The Russian Campaign R6/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-27,9.0,The Russian Campaign R7/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-28,9.0,The Russian Campaign SF,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-28,13.0,The Russian Campaign F,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-20,19.0,Registration,,,,2.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-21,8.0,Registration,,,,12.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-22,8.0,Registration,,,,12.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-23,8.0,Registration,,,,12.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-24,8.0,Registration,,,,12.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-25,8.0,Registration,,,,12.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-26,8.0,Registration,,,,12.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-27,8.0,Registration,,,,12.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-28,8.0,Registration,,,,14.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-29,8.0,Registration,,,,6.0,,"Gutermuth, Ken",Stag Pass,Registration
2018-07-26,10.0,Broadhorns D1/1,,,,1.0,,"Yaure, Chris",Annex 4,BDH
2018-07-26,11.0,Broadhorns H1/2,1.0,B,HMWG,2.0,,"Yaure, Chris",Seasons,BDH
2018-07-26,18.0,Broadhorns H2/2,1.0,B,HMWG,2.0,,"Yaure, Chris",Seasons,BDH
2018-07-27,11.0,Broadhorns SF,1.0,B,HMWG,2.0,,"Yaure, Chris",Seasons,BDH
2018-07-27,13.0,Broadhorns F,1.0,B,HMWG,2.0,,"Yaure, Chris",Seasons,BDH
2018-07-25,17.0,War of the Ring D1/1,,,,2.0,,"Wojtaszczyk, Kevin",Annex 3,WOR
2018-07-22,18.0,War of the Ring R1M,4.0,B,SEM,4.0,Y,"Wojtaszczyk, Kevin",First Tracks Center,WOR
2018-07-27,19.0,War of the Ring R1/6,4.0,B,SEM,4.0,Y,"Wojtaszczyk, Kevin",Foggy Goggle Rear,WOR
2018-07-28,9.0,War of the Ring R2/6,4.0,B,SEM,4.0,Y,"Wojtaszczyk, Kevin",Foggy Goggle Rear,WOR
