Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2016-07-27,17.0,Football Strategy Demo 1/1,,B,Demo,1.0,,B.Schoose,Exhibit Annex T4,FBS
2016-07-27,18.0,Football Strategy H2/2,2.0,B,HMSE,2.0,Y,B. Schoose,Wintergreen,FBS
2016-07-30,12.0,Football Strategy F,2.0,A,SE,2.0,,B. Schoose,Wintergreen,FBS
2016-07-25,10.0,Formula De H1/3,4.0,C,HMW,3.0,,C. Caton,Hemlock,FDE
2016-07-27,10.0,Formula De H2/3,4.0,C,HMW,3.0,,C. Caton,Festival Hall,FDE
2016-07-28,9.0,Formula De H3/3,4.0,C,HMW,3.0,,C. Caton,Hemlock,FDE
2016-07-28,19.0,Formula De F,4.0,A,SE,3.0,,C. Caton,Hemlock,FDE
2016-07-30,21.0,Facts In Five R1/1,3.0,C,SE,2.0,,J. Corrado,Sunburst Forum,FI5
2016-07-28,13.0,Fire in the Lake H1/2,3.0,A,HMWG,4.0,,E. Guttag,First Tracks Slopeside,FIL
2016-07-29,13.0,Fire in the Lake H2/2,3.0,A,HMWG,4.0,,E. Guttag,First Tracks Slopeside,FIL
2016-07-30,9.0,Fire in the Lake SF/F,3.0,A,SE,4.0,Y,E. Guttag,First Tracks Slopeside,FIL
2016-07-26,20.0,Formula Motor Racing H1/3,3.0,B,HMW,2.0,,C. LeFevre,Ballroom,FMR
2016-07-27,14.0,Formula Motor Racing Demo 1/1,,B,Demo,1.0,,C. LeFevre,Exhibit Annex T1,FMR
2016-07-27,16.0,Formula Motor Racing H2/3,3.0,B,HMW,2.0,,C. LeFevre,Ballroom,FMR
2016-07-28,9.0,Formula Motor Racing H3/3,3.0,B,HMW,2.0,,C. LeFevre,Ballroom,FMR
2016-07-28,12.0,Formula Motor Racing SF/F,3.0,A,SE,2.0,Y,C. LeFevre,Ballroom,FMR
2016-07-28,9.0,For The People Demo 1/1,,B,Demo,1.0,,J. Pei,Exhibit Annex T3,FTP
2016-07-28,10.0,For The People R1/5,4.0,B,SE,5.0,Y,J. Pei,Foggy Goggle Center,FTP
2016-07-23,10.0,Gettysburg '88 R1/3,3.0,A,SwEl,4.0,Y,E. Menzel,Foggy Goggle Front,GBG
2016-07-30,9.0,Gettysburg '88 SF/F,3.0,A,SE,4.0,Y,E. Menzel,Foggy Goggle Front,GBG
2016-07-27,9.0,Great Campaigns of the ACW Demo 1/1,,B,Demo,1.0,,D. Cross,Exhibit Annex T3,GCA
2016-07-27,11.0,Great Campaigns of the ACW R1/6,1.0,B,SwEl,4.0,Y,D. Cross,First Tracks Poolside,GCA
2016-07-28,9.0,Great Campaigns of the ACW QF/SF,1.0,A,SE,4.0,Y,D. Cross,First Tracks Poolside,GCA
2016-07-29,9.0,Great Campaigns of the ACW F,1.0,A,SE,4.0,,D. Cross,First Tracks Poolside,GCA
2016-07-26,21.0,Galaxy Trucker Demo 1/1,,B,Demo,1.0,,D. Finberg,Exhibit Annex T4,GXT
2016-07-26,22.0,Galaxy Trucker H1/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Poolside,GXT
2016-07-27,18.0,Galaxy Trucker H2/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Poolside,GXT
2016-07-28,18.0,Galaxy Trucker H3/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Poolside,GXT
2016-07-29,18.0,Galaxy Trucker SF,1.0,A,SE,2.0,,D. Finberg,Laurel,GXT
2016-07-30,20.0,Galaxy Trucker F,1.0,A,SE,2.0,,D. Finberg,Laurel,GXT
2016-07-25,19.0,Galaxy Demo 1/2,,B,Demo,1.0,,M. Mitchell,Exhibit Annex T1,GXY
2016-07-25,20.0,Galaxy H1/3,1.0,B,HMWG,2.0,,M. Mitchell,Laurel,GXY
2016-07-27,19.0,Galaxy Demo 2/2,,B,Demo,1.0,,M. Mitchell,Exhibit Annex T1,GXY
2016-07-27,20.0,Galaxy H2/3,1.0,B,HMWG,2.0,,M. Mitchell,Laurel,GXY
2016-07-28,17.0,Galaxy H3/3,1.0,B,HMWG,2.0,,M. Mitchell,Laurel,GXY
2016-07-29,16.0,Galaxy SF/F,1.0,A,HMWG,2.0,Y,M. Mitchell,Laurel,GXY
2016-07-26,17.0,Here I Stand Demo 1/1,,B,Demo,1.0,,J. Heidman,Exhibit Annex T7,HIS
2016-07-26,19.0,Here I Stand H1/2,5.0,B,HMWG,6.0,,J. Heidman,Chestnut,HIS
2016-07-28,19.0,Here I Stand H2/2,5.0,B,HMWG,6.0,,J. Heidman,Chestnut,HIS
2016-07-29,9.0,Here I Stand SF,5.0,A,SE,6.0,,J. Heidman,Hemlock,HIS
2016-07-30,9.0,Here I Stand F,5.0,A,SE,10.0,,J. Heidman,Chestnut,HIS
2016-07-27,20.0,Hammer of the Scots Demo 1/1,,B,Demo,1.0,,R. MacInnis,Exhibit Annex T2,HOS
2016-07-28,9.0,Hammer of the Scots R1/5,1.0,B,SwEl,3.0,Y,R. MacInnis,First Tracks Center,HOS
2016-07-23,13.0,Hannibal: Rome vs Carthage R1/5,6.0,A,Swiss,5.0,,S. Tucker,Maple Room,HRC
2016-07-25,15.0,History of the World H1/2,6.0,B,HSW,6.0,,C. Yope,Hemlock,HWD
2016-07-27,16.0,History of the World Demo 1/1,,B,Demo,1.0,,C. Yope,Exhibit Annex T3,HWD
2016-07-27,18.0,History of the World H2/2,6.0,B,HSW,6.0,,C. Yope,Hemlock,HWD
2016-07-28,18.0,History of the World SF,6.0,A,SE,6.0,,C. Yope,Hemlock,HWD
2016-07-30,15.0,History of the World F,6.0,A,SE,6.0,,C. Yope,Chestnut,HWD
2016-07-26,21.0,Ingenious Demo 1/1,,B,Demo,1.0,,Y. Weiss,Exhibit Annex T6,ING
2016-07-26,22.0,Ingenious H1/3,3.0,B,HMWG,1.0,,Y. Weiss,Seasons 3-5,ING
2016-07-27,13.0,Ingenious H2/3,3.0,B,HMWG,1.0,,Y. Weiss,Seasons 3-5,ING
2016-07-28,22.0,Ingenious H3/3,3.0,B,HMWG,1.0,,Y. Weiss,Seasons 3-5,ING
2016-07-29,21.0,Ingenious SF/F,3.0,A,SE,1.0,Y,Y. Weiss,Seasons 1,ING
2016-07-25,12.0,Innovation Demo 1/1,,B,Demo,1.0,,R. Effinger,Exhibit Annex T4,IOV
2016-07-25,14.0,Innovation Mulligan,1.0,B,SEM,1.0,,R. Effinger,Seasons 2,IOV
2016-07-27,9.0,Innovation R1/6,1.0,B,SE,1.0,Y,R. Effinger,Laurel,IOV
2016-07-26,22.0,Ivanhoe Demo 1/1,,B,Demo,1.0,,A. Kilroy,Exhibit Annex T1,IVH
2016-07-26,23.0,Ivanhoe H1/3,2.0,B,HMWG,1.0,,A. Kilroy,Ballroom,IVH
2016-07-27,23.0,Ivanhoe H2/3,2.0,B,HMWG,1.0,,A. Kilroy,Ballroom,IVH
2016-07-28,23.0,Ivanhoe H3/3,2.0,B,HMWG,1.0,,A. Kilroy,Ballroom,IVH
2016-07-29,21.0,Ivanhoe SF/F,2.0,A,SE,1.0,Y,A. Kilroy,Ballroom,IVH
2016-07-28,17.0,Julius Caesar Demo 1/1,,B,Demo,1.0,,M. Sosa,Exhibit Annex T3,JUC
2016-07-28,18.0,Julius Caesar R1/5,1.0,B,SwEl,2.0,Y,M. Sosa,Maple Room,JUC
2016-07-25,13.0,King of Tokyo Demo 1/1,,B,Demo,1.0,,R. Fisher,Exhibit Annex T6,KOT
2016-07-26,22.0,King of Tokyo R1/3,2.0,B,SE,0.75,Y,R. Fisher,Ballroom,KOT
2016-07-27,18.0,Kaiser's Pirates Demo 1/2,,B,Demo,1.0,,T. Rogers,Exhibit Annex T5,KPR
2016-07-29,19.0,Kaiser's Pirates Demo 2/2,,B,Demo,1.0,,T. Rogers,Exhibit Annex T5,KPR
2016-07-29,20.0,Kaiser's Pirates H1/3,1.0,B,HMWG,2.0,,T. Rogers,First Tracks Poolside,KPR
2016-07-30,10.0,Kaiser's Pirates H2/3,1.0,B,HMWG,2.0,,T. Rogers,First Tracks Poolside,KPR
2016-07-30,13.0,Kaiser's Pirates H3/3,1.0,B,HMWG,2.0,,T. Rogers,First Tracks Poolside,KPR
2016-07-30,16.0,Kaiser's Pirates SF/F,1.0,A,SE,2.0,Y,T. Rogers,First Tracks Poolside,KPR
2016-07-25,9.0,Kremlin H1/4,3.0,B,HMW,3.0,,S. Cuccaro,Chestnut,KRM
2016-07-26,21.0,Kremlin H2/4,3.0,B,HMW,3.0,,S. Cuccaro,Alpine,KRM
2016-07-27,15.0,Kremlin Demo 1/1,,B,Demo,1.0,,S. Cuccaro,Exhibit Annex T4,KRM
2016-07-27,16.0,Kremlin H3/4,3.0,B,HMW,3.0,,S. Cuccaro,Alpine,KRM
2016-07-29,12.0,Kremlin H4/4,3.0,B,HMW,3.0,,S. Cuccaro,Alpine,KRM
2016-07-29,18.0,Kremlin F,3.0,A,SE,3.0,,S. Cuccaro,Alpine,KRM
2016-07-23,23.0,Las Vegas R1/3,1.0,C,SE,1.0,Y,J. Mullet,Ballroom,LAS
2016-07-25,18.0,Labyrinth Mulligan,1.0,B,SEM,2.0,,J. Finkeldey,First Tracks Poolside,LBY
2016-07-27,13.0,Labyrinth Demo 1/1,,B,Demo,1.0,,J. Finkeldey,Exhibit Annex T4,LBY
2016-07-27,14.0,Labyrinth R1/5,1.0,B,SE,2.0,Y,J. Finkeldey,First Tracks Poolside,LBY
2016-07-29,23.0,Liar's Dice R1/3,3.0,C,SE,0.5,Y,J. Levine,Ballroom,LID
2016-07-26,18.0,Leaping Lemmings Demo 1/1,,B,Demo,1.0,,R. Young,Exhibit Annex T2,LLM
2016-07-26,19.0,Leaping Lemmings H1/4,1.0,B,HSW,2.0,,R. Young,Wintergreen,LLM
2016-07-27,9.0,Leaping Lemmings H2/4,1.0,B,HSW,2.0,,R. Young,Evergreen,LLM
2016-07-29,19.0,Leaping Lemmings H3/4,1.0,B,HSW,2.0,,R. Young,Ballroom,LLM
2016-07-30,17.0,Leaping Lemmings H4/4,1.0,B,HSW,2.0,,R. Young,Ballroom,LLM
2016-07-30,19.0,Leaping Lemmings SF/F,1.0,A,SE,2.0,Y,R. Young,Wintergreen,LLM
2016-07-26,23.0,Lost Cities H1/4,3.0,B,HMW,1.0,,I. Lawson,Seasons 2-5,LST
2016-07-27,17.0,Lost Cities Demo 1/1,,B,Demo,1.0,,I. Lawson,Exhibit Annex T6,LST
2016-07-27,20.0,Lost Cities H2/4,3.0,B,HMW,1.0,,I. Lawson,Seasons 2-5,LST
2016-07-30,9.0,Lost Cities H3/4,3.0,B,HMW,1.0,,I. Lawson,Seasons 2-5,LST
2016-07-30,18.0,Lost Cities H4/4,3.0,B,HMW,1.0,,I. Lawson,Seasons 1-4,LST
2016-07-30,20.0,Lost Cities R2/7,3.0,A,SE,1.0,Y,I. Lawson,Seasons 1,LST
2016-07-26,17.0,Lords of Waterdeep Demo 1/1,,B,Demo,1.0,,R. St. Pierre,Exhibit Annex T8,LWD
2016-07-26,22.0,Lords of Waterdeep H1/3,4.0,B,HMWG,2.0,,R. St. Pierre,Alpine,LWD
2016-07-27,16.0,Lords of Waterdeep H2/3,4.0,B,HMWG,2.0,,R. St. Pierre,Seasons 1-3,LWD
2016-07-28,17.0,Lords of Waterdeep H3/3,4.0,B,HMWG,2.0,,R. St. Pierre,Seasons 3-5,LWD
2016-07-29,20.0,Lords of Waterdeep SF/F,4.0,A,SE,2.0,Y,R. St. Pierre,Seasons 3,LWD
2016-07-28,20.0,Memoir '44 Demo 1/1,,B,Demo,1.0,,S. Edelston,Exhibit Annex T4,M44
2016-07-28,21.0,Memoir '44 Mulligan,3.0,B,SEM,2.0,,S. Edelston,Festival Hall,M44
2016-07-29,9.0,Memoir '44 R1/6,3.0,A,SE,2.0,Y,S. Edelston,Festival Hall,M44
2016-07-25,13.0,Manoeuvre R1/6,1.0,A,SwEl,1.0,Y,A. Lewis,Wintergreen,MAN
2016-07-28,9.0,MetaCheckers Demo 1/4,,B,Demo,1.0,,E. Bond,Exhibit Annex T5,MCK
2016-07-28,10.0,MetaCheckers H1/4,1.0,B,HMSE,1.0,Y,E. Bond,Laurel,MCK
2016-07-28,12.0,MetaCheckers Demo 2/4,,B,Demo,1.0,,E. Bond,Exhibit Annex T5,MCK
2016-07-28,13.0,MetaCheckers H2/4,1.0,B,HMSE,1.0,Y,E. Bond,Laurel,MCK
2016-07-28,17.0,MetaCheckers Demo 3/4,,B,Demo,1.0,,E. Bond,Exhibit Annex T5,MCK
2016-07-28,18.0,MetaCheckers H3/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2016-07-28,20.0,MetaCheckers Demo 4/4,,B,Demo,1.0,,E. Bond,Exhibit Annex T5,MCK
2016-07-28,21.0,MetaCheckers H4/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2016-07-28,22.0,MetaCheckers SF/F,1.0,A,SE,1.0,Y,E. Bond,Wintergreen,MCK
2016-07-25,9.0,Medici H1/3,1.0,C,HMWG,1.0,,J. Cornett,Seasons 1-2,MED
2016-07-28,10.0,Medici H2/3,1.0,C,HMWG,1.0,,J. Cornett,Seasons 1,MED
2016-07-29,19.0,Medici H3/3,1.0,C,HMWG,1.0,,J. Cornett,Seasons 1,MED
2016-07-29,20.0,Medici SF/F,1.0,A,HMWG,1.0,Y,J. Cornett,Seasons 1,MED
2016-07-23,15.0,Mage Wars Demo 1/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T2,MGW
2016-07-24,11.0,Mage Wars Demo 2/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T2,MGW
2016-07-24,15.0,Mage Wars Demo 3/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T2,MGW
2016-07-25,19.0,Mage Wars Demo 4/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T2,MGW
2016-07-26,11.0,Mage Wars Demo 5/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T2,MGW
2016-07-28,10.0,Mage Wars R1/4,1.0,B,SwEl,6.0,,T. Cannon,Seasons 5,MGW
2016-07-30,10.0,Mage Wars R2/4,1.0,A,SE,2.0,Y,T. Cannon,Seasons 5,MGW
2016-07-24,21.0,Monsters Menace America Demo 1/3,,B,Demo,1.0,,M. Love,Exhibit Annex T6,MMA
2016-07-24,22.0,Monsters Menace America H1/4,1.0,B,HMWG,2.0,,M. Love,Ballroom,MMA
2016-07-25,14.0,Monsters Menace America Demo 2/3,,B,Demo,1.0,,M. Love,Exhibit Annex T6,MMA
2016-07-25,15.0,Monsters Menace America H2/4,1.0,B,HMWG,2.0,,M. Love,Ballroom,MMA
2016-07-27,9.0,Monsters Menace America H3/4,1.0,B,HMWG,2.0,,M. Love,Ballroom,MMA
2016-07-28,14.0,Monsters Menace America Demo 3/3,,B,Demo,1.0,,M. Love,Exhibit Annex T6,MMA
2016-07-28,15.0,Monsters Menace America H4/4,1.0,B,HMWG,2.0,,M. Love,Ballroom,MMA
2016-07-29,12.0,Monsters Menace America SF/F,1.0,A,HMWG,2.0,Y,M. Love,Ballroom,MMA
2016-07-25,17.0,March Madness Demo 1/1,,B,Demo,1.0,,T. Coleman,Exhibit Annex T2,MMS
2016-07-25,18.0,March Madness H1/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2016-07-27,10.0,March Madness H2/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2016-07-29,9.0,March Madness H3/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2016-07-29,19.0,March Madness H4/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2016-07-31,9.0,March Madness SF/F,3.0,A,SE,1.0,Y,T. Coleman,Wintergreen,MMS
2016-07-26,17.0,Mr. Madison's War Demo 1/1,,B,Demo,1.0,,D. Stiffler,Exhibit Annex T4,MMW
2016-07-26,18.0,Mr. Madison's War Mulligan,3.0,B,SEM,4.0,,D. Stiffler,First Tracks Poolside,MMW
2016-07-27,9.0,Mr. Madison's War R1/5,3.0,B,SE,4.0,Y,D. Stiffler,First Tracks Poolside,MMW
2016-07-25,14.0,Merchant of Venus Demo 1/1,,B,Demo,1.0,,R. Irving,Exhibit Annex T1,MOV
2016-07-25,16.0,Merchant of Venus H1/3,4.0,B,HMWG,3.0,,R. Irving,Alpine,MOV
2016-07-27,9.0,Merchant of Venus H2/3,4.0,B,HMWG,3.0,,R. Irving,Alpine,MOV
2016-07-29,13.0,Merchant of Venus H3/3,4.0,B,HMWG,3.0,,R. Irving,Alpine,MOV
2016-07-30,9.0,Merchant of Venus SF/F,4.0,A,SE,3.0,Y,R. Irving,Alpine,MOV
2016-07-27,21.0,Navegador Demo 1/1,,B,Demo,1.0,,A. Foasberg,Exhibit Annex T1,NVG
2016-07-28,19.0,Navegador H1/3,3.0,B,HMW,2.0,,A. Foasberg,Laurel,NVG
2016-07-29,11.0,Navegador H2/3,3.0,B,HMW,2.0,,A. Foasberg,Seasons 5,NVG
2016-07-30,13.0,Navegador H3/3,3.0,B,HMW,2.0,,A. Foasberg,Laurel,NVG
2016-07-30,17.0,Navegador SF/F,3.0,A,SE,2.0,Y,A. Foasberg,Laurel,NVG
2016-07-30,17.0,Naval War Demo 1/1,,B,Demo,1.0,,J. Kramer,Exhibit Annex T3,NVW
2016-07-30,18.0,Naval War R1/2,1.0,B,SE,3.0,Y,J. Kramer,Ballroom,NVW
2016-07-25,18.0,Napoleonic Wars 5 player H1/3,6.0,A,HMWG,6.0,,G. Williams,Rathskeller,NW5
2016-07-27,18.0,Napoleonic Wars 5 player H2/3,6.0,A,HMWG,6.0,,G. Williams,Rathskeller,NW5
2016-07-28,10.0,Napoleonic Wars 5 player Demo 1/1,,B,Demo,1.0,,G. Williams,Exhibit Annex T4,NW5
2016-07-28,12.0,Napoleonic Wars 5 player H3/3,6.0,B,HMWG,6.0,,G. Williams,Rathskeller,NW5
2016-07-29,18.0,Napoleonic Wars 5 player SF,6.0,A,SE,6.0,,G. Williams,Rathskeller,NW5
2016-07-30,18.0,Napoleonic Wars 5 player F,6.0,A,SE,6.0,,G. Williams,Rathskeller,NW5
2016-07-27,12.0,Paydirt Demo 1/1,,B,Demo,1.0,,H. Flawd,Exhibit Annex T4,PDT
2016-07-27,13.0,Paydirt Draft,1.0,B,Draft,1.0,,H. Flawd,Snowflake Forum,PDT
2016-07-27,14.0,Paydirt AFC H1/2,1.0,B,HMSE,2.0,Y,H. Flawd,Wintergreen,PDT
2016-07-29,13.0,Paydirt Draft,1.0,B,Draft,1.0,,H. Flawd,Snowflake Forum,PDT
2016-07-29,14.0,Paydirt NFC H2/2,1.0,B,HMSE,2.0,Y,H. Flawd,Wintergreen,PDT
2016-07-31,9.0,Paydirt F,1.0,A,SE,2.0,,H. Flawd,Wintergreen,PDT
2016-07-28,10.0,Power Grid Demo 1/1,,B,Demo,1.0,,K. Broh-Kahn,Exhibit Annex T6,PGD
2016-07-28,11.0,Power Grid H1/3,6.0,B,HMWG,3.0,,K. Broh-Kahn,Ballroom,PGD
2016-07-28,22.0,Power Grid H2/3,6.0,B,HMWG,3.0,,K. Broh-Kahn,Ballroom,PGD
2016-07-29,15.0,Power Grid H3/3,6.0,B,HMWG,3.0,,K. Broh-Kahn,Ballroom,PGD
2016-07-30,11.0,Power Grid SF,6.0,A,SE,3.0,,K. Broh-Kahn,Ballroom,PGD
2016-07-30,21.0,Power Grid F,6.0,A,SE,3.0,,K. Broh-Kahn,Ballroom,PGD
2016-07-28,22.0,Pro Golf Demo 1/1,,B,Demo,1.0,,R. Drozd,Exhibit Annex T5,PGF
2016-07-28,23.0,Pro Golf R1/2,1.0,B,SE,1.0,Y,B. Monnin,Snowflake Forum,PGF
2016-07-26,20.0,Princes of Florence Demo 1/1,,B,Demo,1.0,,A. Bove,Exhibit Annex T1,POF
2016-07-27,16.0,Princes of Florence H1/2,3.0,B,HMW,2.0,,A. Bove,Alpine,POF
2016-07-28,9.0,Princes of Florence H2/2,3.0,B,HMW,2.0,,A. Bove,Alpine,POF
2016-07-29,17.0,Princes of Florence SF,3.0,A,SE,3.0,,A. Bove,Alpine,POF
2016-07-29,20.0,Princes of Florence F,3.0,A,SE,2.0,,A. Bove,Alpine,POF
2016-07-23,14.0,Paths of Glory Mulligan,6.0,A,SEM,8.0,,P. Gurneau,First Tracks Poolside,POG
2016-07-24,9.0,Paths of Glory R1/5,6.0,A,SE,8.0,Y,P. Gurneau,First Tracks Poolside,POG
2016-07-25,18.0,Pirate's Cove Demo 1/1,,B,Demo,1.0,,J. Fisher,Exhibit Annex T4,PRC
2016-07-25,19.0,Pirate's Cove H1/4,4.0,B,HMWG,2.0,,J. Fisher,Seasons 2-4,PRC
2016-07-27,11.0,Pirate's Cove H2/4,4.0,B,HMWG,2.0,,J. Fisher,Ballroom,PRC
2016-07-28,9.0,Pirate's Cove H3/4,4.0,B,HMWG,2.0,,J. Fisher,Ballroom,PRC
2016-07-29,18.0,Pirate's Cove H4/4,4.0,B,HMWG,2.0,,J. Fisher,Ballroom,PRC
2016-07-31,9.0,Pirate's Cove SF/F,4.0,A,SE,2.0,Y,J. Fisher,Ballroom,PRC
2016-07-28,16.0,Puerto Rico Demo 1/1,,B,Demo,1.0,,R. Shay,Exhibit Annex T3,PRO
2016-07-28,17.0,Puerto Rico H1/3,4.0,B,HMW,2.0,,R. Shay,Ballroom,PRO
2016-07-29,20.0,Puerto Rico H2/3,4.0,B,HMW,2.0,,R. Shay,Ballroom,PRO
2016-07-30,9.0,Puerto Rico H3/3,4.0,B,HMW,2.0,,R. Shay,Ballroom,PRO
2016-07-30,15.0,Puerto Rico QF,4.0,A,SE,2.0,,R. Shay,Ballroom,PRO
2016-07-30,22.0,Puerto Rico SF,4.0,A,SE,2.0,,R. Shay,Ballroom,PRO
2016-07-31,9.0,Puerto Rico F,4.0,A,SE,2.0,,R. Shay,Ballroom,PRO
2016-07-23,10.0,Panzerblitz R1/3,1.0,C,SwEl,3.0,Y,R. Northey,Foggy Goggle Front,PZB
2016-07-30,9.0,Panzerblitz SF/F,1.0,A,SE,3.0,Y,R. Northey,Foggy Goggle Front,PZB
2016-07-25,18.0,Star Wars: Queen's Gambit H1/4,1.0,A,HMW,2.0,,Bu. Sinigaglio,Foggy Goggle Center,QGB
2016-07-26,22.0,Star Wars: Queen's Gambit H2/4,1.0,A,HMW,2.0,,Bu. Sinigaglio,Foggy Goggle Center,QGB
2016-07-27,21.0,Star Wars: Queen's Gambit H3/4,1.0,A,HMW,2.0,,Bd. Sinigaglio,Foggy Goggle Center,QGB
2016-07-28,9.0,Star Wars: Queen's Gambit H4/4,1.0,A,HMW,2.0,,Bd. Sinigaglio,Foggy Goggle Center,QGB
2016-07-29,13.0,Star Wars: Queen's Gambit R2/5,1.0,A,SE,2.0,Y,Bu. Sinigaglio,Foggy Goggle Center,QGB
2016-07-25,21.0,Ra H1/4,5.0,B,HMWG,2.0,,S. Scott,Alpine,RA!
2016-07-26,20.0,Ra Demo 1/1,,B,Demo,1.0,,S. Scott,Exhibit Annex T7,RA!
2016-07-26,21.0,Ra H2/4,5.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2016-07-27,9.0,Ra H3/4,5.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2016-07-28,17.0,Ra H4/4,5.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2016-07-29,17.0,Ra SF/F,5.0,A,SE,2.0,Y,S. Scott,Ballroom,RA!
2016-07-27,16.0,Rail Baron Demo 1/1,,B,Demo,1.0,,M. McCandless,Exhibit Annex T1,RBN
2016-07-27,17.0,Rail Baron H1/3,5.0,B,HSW,5.0,,M. McCandless,Alpine,RBN
2016-07-28,19.0,Rail Baron H2/3,5.0,B,HSW,5.0,,M. McCandless,Alpine,RBN
2016-07-29,17.0,Rail Baron H3/3,5.0,B,HSW,5.0,,M. McCandless,Alpine,RBN
2016-07-30,10.0,Rail Baron SF,5.0,A,SE,5.0,,M. McCandless,Alpine,RBN
2016-07-30,19.0,Rail Baron F,5.0,A,SE,6.0,,M. McCandless,Alpine,RBN
2016-07-26,18.0,Ra: The Dice Game Demo 1/1,,B,Demo,1.0,,R. Kilroy,Exhibit Annex T6,RDG
2016-07-27,15.0,Ra: The Dice Game H1/4,4.0,B,HSW,1.0,,R. Kilroy,Seasons 1-3,RDG
2016-07-28,9.0,Ra: The Dice Game H2/4,4.0,B,HSW,1.0,,R. Kilroy,Seasons 1-3,RDG
2016-07-29,17.0,Ra: The Dice Game H3/4,4.0,B,HSW,1.0,,R. Kilroy,Seasons 3-5,RDG
2016-07-30,12.0,Ra: The Dice Game H4/4,4.0,B,HSW,1.0,,R. Kilroy,Seasons 1-4,RDG
2016-07-30,15.0,Ra: The Dice Game QF/SF/F,4.0,A,SE,1.0,Y,R. Kilroy,Seasons 1,RDG
2016-07-26,16.0,Race For the Galaxy Demo 1/1,,B,Demo,1.0,,J. Riston,Exhibit Annex T5,RFG
2016-07-27,9.0,Race For the Galaxy H1/4,1.0,B,HMWG,1.0,,J. Riston,Seasons 1-2,RFG
2016-07-27,10.0,Race For the Galaxy H2/4,1.0,B,HMWG,1.0,,J. Riston,Seasons 1-2,RFG
2016-07-29,16.0,Race For the Galaxy H3/4,1.0,B,HMWG,1.0,,J. Riston,Seasons 1-2,RFG
2016-07-29,17.0,Race For the Galaxy H4/4,1.0,B,HMWG,1.0,,J. Riston,Seasons 1-2,RFG
2016-07-29,19.0,Race For the Galaxy SF/F,1.0,A,SE,1.0,Y,J. Riston,Laurel,RFG
2016-07-27,14.0,Roll For the Galaxy Demo 1/1,,B,Demo,1.0,,J. Riston,Exhibit Annex T3,RGD
2016-07-27,15.0,Roll For the Galaxy H1/4,1.0,B,HMWG,1.0,,J. Riston,Seasons 4-5,RGD
2016-07-27,16.0,Roll For the Galaxy H2/4,1.0,B,HMWG,1.0,,J. Riston,Seasons 4-5,RGD
2016-07-28,13.0,Roll For the Galaxy H3/4,1.0,B,HMWG,1.0,,J. Riston,Wintergreen,RGD
2016-07-28,14.0,Roll For the Galaxy H4/4,1.0,B,HMWG,1.0,,J. Riston,Wintergreen,RGD
2016-07-30,17.0,Roll For the Galaxy SF/F,1.0,A,SE,1.0,Y,J. Riston,Wintergreen,RGD
2016-07-27,13.0,Republic of Rome Demo 1/1,,B,Demo,1.0,,F. McNally,Exhibit Annex T8,ROR
2016-07-27,14.0,Republic of Rome H1/2,1.0,B,HMWG,6.0,,F. McNally,Evergreen,ROR
2016-07-28,18.0,Republic of Rome H2/2,1.0,B,HMWG,6.0,,F. McNally,Evergreen,ROR
2016-07-29,18.0,Republic of Rome F,1.0,A,SE,6.0,,F. McNally,Evergreen,ROR
2016-07-25,15.0,Russian Railroads H1/2,3.0,B,HMWG,2.0,,T. DeMarco,Seasons 3-4,RRR
2016-07-27,14.0,Russian Railroads Demo 1/1,,B,Demo,1.0,,T. DeMarco,Exhibit Annex T6,RRR
2016-07-27,15.0,Russian Railroads H2/2,3.0,B,HMWG,2.0,,T. DeMarco,Laurel,RRR
2016-07-30,13.0,Russian Railroads SF/F,3.0,A,SE,2.0,Y,T. DeMarco,Seasons 5,RRR
2016-07-27,18.0,Robo Rally Demo 1/1,,B,Demo,1.0,,M. Houde,Exhibit Annex T1,RRY
2016-07-27,19.0,Robo Rally H1/3,5.0,B,HWO,3.0,,M. Houde,Ballroom,RRY
2016-07-28,9.0,Robo Rally H2/3,5.0,B,HWO,3.0,,M. Houde,Rathskeller,RRY
2016-07-29,15.0,Robo Rally H3/3,5.0,B,HWO,3.0,,M. Houde,Rathskeller,RRY
2016-07-29,21.0,Robo Rally SF,5.0,A,SE,3.0,,M. Houde,Chestnut,RRY
