Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2023-07-23,18.0,Cascadia H2/3,1.0,B,HMW-P,2.0,,"Klayder, Paul",Seasons,CAS
2023-07-24,13.0,Cascadia H3/3,1.0,B,HMW-P,2.0,,"Klayder, Paul",Seasons,CAS
2023-07-26,21.0,Cascadia QF,1.0,B,HMW-P,2.0,,"Klayder, Paul",Seasons,CAS
2023-07-26,23.0,Cascadia SF,1.0,B,HMW-P,2.0,,"Klayder, Paul",Seasons,CAS
2023-07-27,23.0,Cascadia F,1.0,B,HMW-P,2.0,,"Klayder, Paul",Seasons,CAS
2023-07-24,14.0,Castles of Burgundy D1/1,,,,1.0,,"Irving, Richard",Exhibit Hall Annex #4,COB
2023-07-24,16.0,Castles of Burgundy H1/3,3.0,B,HMW-P,3.0,,"Irving, Richard",Sunburst,COB
2023-07-26,13.0,Castles of Burgundy H2/3,3.0,B,HMW-P,3.0,,"Irving, Richard",Sunburst,COB
2023-07-28,9.0,Castles of Burgundy H3/3,3.0,B,HMW-P,3.0,,"Irving, Richard",Snowflake,COB
2023-07-29,13.0,Castles of Burgundy SF,3.0,B,HMW-P,3.0,,"Irving, Richard",Snowflake,COB
2023-07-29,16.0,Castles of Burgundy F,3.0,B,HMW-P,3.0,,"Irving, Richard",Snowflake,COB
2023-07-28,16.0,Castles of Mad King Ludwig D1/1,,,,1.0,,"Corrado, John",Exhibit Hall Annex #3,CMK
2023-07-26,11.0,Castles of Mad King Ludwig H1/3,4.0,B,HMW-P,2.0,,"Corrado, John",Wintergreen,CMK
2023-07-28,17.0,Castles of Mad King Ludwig H2/3,4.0,B,HMW-P,2.0,,"Corrado, John",Wintergreen,CMK
2023-07-29,15.0,Castles of Mad King Ludwig H3/3,4.0,B,HMW-P,2.0,,"Corrado, John",Wintergreen,CMK
2023-07-30,9.0,Castles of Mad King Ludwig SF,4.0,B,HMW-P,2.0,,"Corrado, John",Seasons,CMK
2023-07-30,11.0,Castles of Mad King Ludwig F,4.0,B,HMW-P,2.0,,"Corrado, John",Seasons,CMK
2023-07-22,12.0,Catan D1/1,,,,1.0,,"McNay, Ewan",Exhibit Hall Annex #2,CTN
2023-07-22,13.0,Catan H1/3,4.0,B,HMW-P,2.0,Y,"McNay, Ewan",Snowflake,CTN
2023-07-22,15.0,Catan H2/3,4.0,B,HMW-P,2.0,Y,"McNay, Ewan",Snowflake,CTN
2023-07-22,17.0,Catan H3/3,4.0,B,HMW-P,2.0,Y,"McNay, Ewan",Snowflake,CTN
2023-07-22,20.0,Catan SF,4.0,B,HMW-P,2.0,Y,"McNay, Ewan",Laurel,CTN
2023-07-22,22.0,Catan F,4.0,B,HMW-P,2.0,Y,"McNay, Ewan",Laurel,CTN
2023-07-23,16.0,Catan: Cities & Knights D1/1,,,,1.0,,"Gnech, Chris",Exhibit Hall Annex #5,C&K
2023-07-23,17.0,Catan: Cities & Knights H1/2,3.0,B,HMW-P,3.0,Y,"Gnech, Chris",Wintergreen,C&K
2023-07-26,20.0,Catan: Cities & Knights H2/2,3.0,B,HMW-P,3.0,Y,"Gnech, Chris",Grand Ballroom,C&K
2023-07-27,18.0,Catan: Cities & Knights SF,3.0,B,HMW-P,3.0,Y,"Gnech, Chris",Snowflake,C&K
2023-07-28,18.0,Catan: Cities & Knights F,3.0,B,HMW-P,3.0,Y,"Gnech, Chris",Wintergreen,C&K
2023-07-27,13.0,Championship Formula Racing D1/1,,,,1.0,,"Long, Chris",Exhibit Hall Annex #2,CFR
2023-07-27,15.0,Championship Formula Racing H1/3,3.0,B,HMW-P,4.0,,"Long, Chris",Foggy Brews,CFR
2023-07-28,13.0,Championship Formula Racing H2/3,3.0,B,HMW-P,4.0,,"Long, Chris",Foggy Brews,CFR
2023-07-29,13.0,Championship Formula Racing H3/3,3.0,B,HMW-P,4.0,,"Long, Chris",Foggy Brews,CFR
2023-07-30,9.0,Championship Formula Racing F,3.0,B,HMW-P,4.0,,"Long, Chris",Seasons,CFR
2023-07-24,13.0,Charioteer D1/1,,,,1.0,,"Rader, Ed",Exhibit Hall Annex #3,CTR
2023-07-24,14.0,Charioteer H1/3,1.0,B,HMW-T,2.0,,"Rader, Ed",Sunburst,CTR
2023-07-26,20.0,Charioteer H2/3,1.0,B,HMW-T,2.0,,"Rader, Ed",Dogwood,CTR
2023-07-28,10.0,Charioteer H3/3,1.0,B,HMW-T,2.0,,"Rader, Ed",First Tracks Poolside,CTR
2023-07-29,9.0,Charioteer SF,1.0,B,HMW-T,2.0,,"Rader, Ed",First Tracks Center,CTR
2023-07-29,11.0,Charioteer F,1.0,B,HMW-T,2.0,,"Rader, Ed",First Tracks Center,CTR
2023-07-25,17.0,Commands & Colors: Ancients D1/1,,,,1.0,,"Heintzelman, Geoff",Exhibit Hall Annex #4,CTR
2023-07-24,9.0,Circus Maximus H1/4,4.0,C,HMW-P,3.0,,"Githens, Josh",Wintergreen,CMS
2023-07-25,18.0,Circus Maximus H2/4,4.0,C,HMW-P,3.0,,"Githens, Josh",Wintergreen,CMS
2023-07-26,18.0,Circus Maximus H3/4,4.0,C,HMW-P,3.0,,"Githens, Josh",Wintergreen,CMS
2023-07-28,18.0,Circus Maximus H4/4,4.0,C,HMW-P,3.0,,"Githens, Josh",Wintergreen,CMS
2023-07-29,13.0,Circus Maximus SF,4.0,C,HMW-P,3.0,,"Githens, Josh",Wintergreen,CMS
2023-07-29,18.0,Circus Maximus F,4.0,C,HMW-P,3.0,,"Githens, Josh",Wintergreen,CMS
2023-07-26,9.0,Combat Commander R1/4,3.0,A,SwEl,3.0,Y,"Myszak, Stan",First Tracks Poolside,CBC
2023-07-26,12.0,Combat Commander R2/4,3.0,A,SwEl,3.0,Y,"Myszak, Stan",First Tracks Poolside,CBC
2023-07-26,15.0,Combat Commander R3/4,3.0,A,SwEl,3.0,Y,"Myszak, Stan",First Tracks Poolside,CBC
2023-07-26,18.0,Combat Commander R4/4,3.0,A,SwEl,3.0,Y,"Myszak, Stan",First Tracks Poolside,CBC
2023-07-27,12.0,Combat Commander SF,3.0,A,SwEl,3.0,Y,"Myszak, Stan",First Tracks Poolside,CBC
2023-07-29,9.0,Combat Commander F,3.0,A,SwEl,3.0,Y,"Myszak, Stan",Laurel,CBC
2023-07-27,9.0,Commands & Colors: Ancients R1/3,1.0,B,SE,3.0,Y,"Heintzelman, Geoff",First Tracks Poolside,CCA
2023-07-27,12.0,Commands & Colors: Ancients R2/3,1.0,B,SE,3.0,Y,"Heintzelman, Geoff",First Tracks Poolside,CCA
2023-07-27,15.0,Commands & Colors: Ancients R3/3,1.0,B,SE,3.0,Y,"Heintzelman, Geoff",First Tracks Poolside,CCA
2023-07-27,18.0,Commands & Colors: Ancients SF,1.0,B,SE,3.0,Y,"Heintzelman, Geoff",First Tracks Poolside,CCA
2023-07-27,21.0,Commands & Colors: Ancients F,1.0,B,SE,3.0,Y,"Heintzelman, Geoff",First Tracks Poolside,CCA
2023-07-25,17.0,Commands & Colors: Napoleonics D1/1,,,,1.0,,"Hitchings, Tim",Exhibit Hall Annex #3,CCN
2023-07-26,9.0,Commands & Colors: Napoleonics R1/3,3.0,B,SwEl,2.0,Y,"Hitchings, Tim",Fox Den,CCN
2023-07-26,11.0,Commands & Colors: Napoleonics R2/3,3.0,B,SwEl,2.0,Y,"Hitchings, Tim",Fox Den,CCN
2023-07-26,13.0,Commands & Colors: Napoleonics R3/3,3.0,B,SwEl,2.0,Y,"Hitchings, Tim",Fox Den,CCN
2023-07-26,15.0,Commands & Colors: Napoleonics SF,3.0,B,SwEl,2.0,Y,"Hitchings, Tim",Fox Den,CCN
2023-07-26,17.0,Commands & Colors: Napoleonics F,3.0,B,SwEl,2.0,Y,"Hitchings, Tim",Fox Den,CCN
2023-07-28,13.0,Concordia D1/1,,,,1.0,,"Kircher, Rob",Exhibit Hall Annex #2,CNC
2023-07-28,15.0,Concordia H1/2,3.0,B,HMW-P,2.0,,"Kircher, Rob",Seasons,CNC
2023-07-28,21.0,Concordia H2/2,3.0,B,HMW-P,2.0,,"Kircher, Rob",Seasons,CNC
2023-07-29,15.0,Concordia SF,3.0,B,HMW-P,2.0,,"Kircher, Rob",Seasons,CNC
2023-07-29,17.0,Concordia F,3.0,B,HMW-P,2.0,,"Kircher, Rob",Seasons,CNC
2023-07-27,19.0,Conquest of Paradise D1/1,,,,1.0,,"McPartland, Kevin",Exhibit Hall Annex #4,CQP
2023-07-27,21.0,Conquest of Paradise H1/3,1.0,B,HMW-P,3.0,,"McPartland, Kevin",Fox Den,CQP
2023-07-28,14.0,Conquest of Paradise H2/3,1.0,B,HMW-P,3.0,,"McPartland, Kevin",Sunburst,CQP
2023-07-29,9.0,Conquest of Paradise H3/3,1.0,B,HMW-P,3.0,,"McPartland, Kevin",Wintergreen,CQP
2023-07-29,12.0,Conquest of Paradise SF,1.0,B,HMW-P,3.0,,"McPartland, Kevin",Seasons,CQP
2023-07-29,15.0,Conquest of Paradise F,1.0,B,HMW-P,3.0,,"McPartland, Kevin",Laurel,CQP
2023-07-28,9.0,Crokinole H1/4,1.0,C,HMSE,2.0,,"Brown, Steve",Sunburst,CRK
2023-07-28,14.0,Crokinole H2/4,1.0,C,HMSE,2.0,,"Brown, Steve",Sunburst,CRK
2023-07-28,19.0,Crokinole H3/4,1.0,C,HMSE,2.0,,"Brown, Steve",Sunburst,CRK
2023-07-29,12.0,Crokinole H4/4,1.0,C,HMSE,2.0,,"Brown, Steve",Sunburst,CRK
2023-07-29,15.0,Crokinole F,1.0,C,HMSE,2.0,,"Brown, Steve",Sunburst,CRK
2023-07-28,17.0,Diplomacy D1/1,,,,1.0,,"Haver, Thomas",Exhibit Hall Annex #4,DIP
2023-07-28,19.0,Diplomacy R1/3,1.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2023-07-29,10.0,Diplomacy R2/3,1.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2023-07-29,19.0,Diplomacy R3/3,1.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2023-07-23,12.0,Dominion D1/1,,,,1.0,,"Bielefeldt, Russ",Exhibit Hall Annex #2,DOM
2023-07-22,14.0,Dominion H1/3,4.0,B,HMW-P,1.0,,"Bielefeldt, Russ",Seasons,DOM
2023-07-23,18.0,Dominion H2/3,4.0,B,HMW-P,1.0,,"Bielefeldt, Russ",Seasons,DOM
2023-07-24,13.0,Dominion H3/3,4.0,B,HMW-P,1.0,,"Bielefeldt, Russ",Seasons,DOM
2023-07-24,17.0,Dominion QF,4.0,B,HMW-P,1.0,,"Bielefeldt, Russ",Seasons,DOM
2023-07-24,18.0,Dominion SF,4.0,B,HMW-P,1.0,,"Bielefeldt, Russ",Seasons,DOM
2023-07-25,23.0,Dominion F,4.0,B,HMW-P,1.0,,"Bielefeldt, Russ",Laurel,DOM
2023-07-26,13.0,Dune H1/3,3.0,A,HE,5.0,,"Johnson, Brad",Alpine,DUN
2023-07-27,13.0,Dune H2/3,3.0,A,HE,5.0,,"Johnson, Brad",Alpine,DUN
2023-07-28,9.0,Dune H3/3,3.0,A,HE,5.0,,"Johnson, Brad",Alpine,DUN
2023-07-29,9.0,Dune F,3.0,A,HE,8.0,,"Johnson, Brad",Alpine,DUN
2023-07-27,19.0,Dune Imperium D1/1,,,,1.0,,"Tucker, Stuart",Exhibit Hall Annex #2,DNI
2023-07-27,20.0,Dune Imperium H1/2,4.0,B,HMW-P,3.0,,"Tucker, Stuart",Wintergreen,DNI
2023-07-28,14.0,Dune Imperium H2/2,4.0,B,HMW-P,3.0,,"Tucker, Stuart",Wintergreen,DNI
2023-07-29,18.0,Dune Imperium SF,4.0,B,HMW-P,3.0,,"Tucker, Stuart",Sunburst,DNI
2023-07-29,21.0,Dune Imperium F,4.0,B,HMW-P,3.0,,"Tucker, Stuart",Sunburst,DNI
2023-07-22,10.0,Egizia D1/1,,,,1.0,,"Emerick, Andrew",Exhibit Hall Annex #2,EGZ
2023-07-22,21.0,Egizia H1/3,3.0,B,HMW-P,2.0,,"Emerick, Andrew",Seasons,EGZ
2023-07-23,22.0,Egizia H2/3,3.0,B,HMW-P,2.0,,"Emerick, Andrew",Sunburst,EGZ
2023-07-24,23.0,Egizia H3/3,3.0,B,HMW-P,2.0,,"Emerick, Andrew",Seasons,EGZ
2023-07-25,20.0,Egizia SF,3.0,B,HMW-P,2.0,,"Emerick, Andrew",Snowflake,EGZ
2023-07-25,22.0,Egizia F,3.0,B,HMW-P,2.0,,"Emerick, Andrew",Snowflake,EGZ
2023-07-22,20.0,El Grande D1/1,,,,1.0,,"Flowers, Rob",Exhibit Hall Annex #2,ELG
2023-07-23,13.0,El Grande H1/3,2.0,B,HMW-P,2.0,,"Flowers, Rob",Alpine,ELG
2023-07-24,11.0,El Grande H2/3,2.0,B,HMW-P,2.0,,"Flowers, Rob",Alpine,ELG
2023-07-25,18.0,El Grande H3/3,2.0,B,HMW-P,2.0,,"Flowers, Rob",Alpine,ELG
2023-07-26,15.0,El Grande SF,2.0,B,HMW-P,2.0,,"Flowers, Rob",Alpine,ELG
2023-07-26,17.0,El Grande F,2.0,B,HMW-P,2.0,,"Flowers, Rob",Laurel,ELG
2023-07-24,17.0,Empire Builder D1/1,,,,1.0,,"Stribula, Bob",Exhibit Hall Annex #1,EPB
2023-07-24,18.0,Empire Builder H1/3,5.0,B,HMW-P,4.0,,"Stribula, Bob",Wintergreen,EPB
2023-07-25,18.0,Empire Builder H2/3,5.0,B,HMW-P,4.0,,"Stribula, Bob",Wintergreen,EPB
2023-07-26,18.0,Empire Builder H3/3,5.0,B,HMW-P,4.0,,"Stribula, Bob",Wintergreen,EPB
2023-07-27,9.0,Empire Builder SF,5.0,B,HMW-P,4.0,,"Stribula, Bob",Alpine,EPB
2023-07-27,14.0,Empire Builder F,5.0,B,HMW-P,4.0,,"Stribula, Bob",Alpine,EPB
2023-07-24,11.0,Enemy in Sight D1/1,,,,1.0,,"Evinger, Matt",Exhibit Hall Annex #3,EIS
2023-07-23,12.0,Enemy in Sight H1/4,1.0,B,HMW-P,3.0,,"Evinger, Matt",Grand Ballroom,EIS
2023-07-24,12.0,Enemy in Sight H2/4,1.0,B,HMW-P,3.0,,"Evinger, Matt",Fox Den,EIS
2023-07-26,11.0,Enemy in Sight H3/4,1.0,B,HMW-P,3.0,,"Evinger, Matt",Grand Ballroom,EIS
2023-07-28,19.0,Enemy in Sight H4/4,1.0,B,HMW-P,3.0,,"Evinger, Matt",Alpine,EIS
2023-07-29,19.0,Enemy in Sight SF,1.0,B,HMW-P,3.0,,"Evinger, Matt",Alpine,EIS
2023-07-30,9.0,Enemy in Sight F,1.0,B,HMW-P,3.0,,"Evinger, Matt",Alpine,EIS
2023-07-29,14.0,Euphrat & Tigris D1/1,,,,1.0,,"Moffitt, Craig",Exhibit Hall Annex #2,E&T
2023-07-28,11.0,Euphrat & Tigris H1/2,2.0,B,HWO,2.0,,"Moffitt, Craig",Snowflake,E&T
2023-07-29,15.0,Euphrat & Tigris H2/2,2.0,B,HWO,2.0,,"Moffitt, Craig",Seasons,E&T
2023-07-29,17.0,Euphrat & Tigris SF,2.0,B,HWO,2.0,,"Moffitt, Craig",Seasons,E&T
2023-07-29,19.0,Euphrat & Tigris F,2.0,B,HWO,2.0,,"Moffitt, Craig",Seasons,E&T
2023-07-25,16.0,Everdell D1/1,,,,1.0,,"Henning, Nick",Exhibit Hall Annex #3,EVD
2023-07-23,13.0,Everdell H1/3,1.0,B,HMW-P,2.0,,"Henning, Nick",Grand Ballroom,EVD
2023-07-25,18.0,Everdell H2/3,1.0,B,HMW-P,2.0,,"Henning, Nick",Alpine,EVD
2023-07-27,13.0,Everdell H3/3,1.0,B,HMW-P,2.0,,"Henning, Nick",Alpine,EVD
2023-07-29,9.0,Everdell SF,1.0,B,HMW-P,2.0,,"Henning, Nick",Dogwood,EVD
2023-07-29,11.0,Everdell F,1.0,B,HMW-P,2.0,,"Henning, Nick",Dogwood,EVD
2023-07-22,19.0,Evolution D1/1,,,,1.0,,"O'Flynn, Tim",Exhibit Hall Annex #4,EVL
2023-07-22,21.0,Evolution H1/3,1.0,B,HWO,2.0,,"O'Flynn, Tim",Sunburst,EVL
2023-07-24,9.0,Evolution H2/3,1.0,B,HWO,2.0,,"O'Flynn, Tim",Sunburst,EVL
2023-07-27,21.0,Evolution H3/3,1.0,B,HWO,2.0,,"O'Flynn, Tim",Snowflake,EVL
2023-07-28,21.0,Evolution SF,1.0,B,HWO,2.0,,"O'Flynn, Tim",Seasons,EVL
2023-07-28,23.0,Evolution F,1.0,B,HWO,2.0,,"O'Flynn, Tim",Seasons,EVL
2023-07-29,21.0,Facts in Five R1/1,6.0,C,Swiss,2.0,,"Corrado, John",Grand Ballroom,FI5
2023-07-22,11.0,Five Tribes D1/1,,,,1.0,,"Wildes, Chris",Exhibit Hall Annex #4,5TR
2023-07-22,19.0,Five Tribes H1/3,1.0,B,HMW-P,2.0,,"Wildes, Chris",Snowflake,5TR
2023-07-23,13.0,Five Tribes H2/3,1.0,B,HMW-P,2.0,,"Wildes, Chris",Sunburst,5TR
2023-07-24,21.0,Five Tribes H3/3,1.0,B,HMW-P,2.0,,"Wildes, Chris",Snowflake,5TR
2023-07-27,21.0,Five Tribes SF,1.0,B,HMW-P,2.0,,"Wildes, Chris",Laurel,5TR
2023-07-28,21.0,Five Tribes F,1.0,B,HMW-P,2.0,,"Wildes, Chris",Laurel,5TR
2023-07-23,15.0,Football Strategy D1/1,,,,1.0,,"Schoose, Bert",Exhibit Hall Annex #1,FBS
2023-07-23,16.0,Football Strategy H1/2,2.0,B,HMSE,7.0,,"Schoose, Bert",Sunburst,FBS
2023-07-26,17.0,Football Strategy H2/2,2.0,B,HMSE,7.0,,"Schoose, Bert",Wintergreen,FBS
2023-07-29,16.0,Football Strategy F,2.0,B,HMSE,2.0,,"Schoose, Bert",Laurel,FBS
2023-07-25,16.0,For the People D1/1,,,,1.0,,"Pei, James",Exhibit Hall Annex #6,FTP
2023-07-25,18.0,For the People R1M,4.0,B,SEM,6.0,Y,"Pei, James",First Tracks Slopeside,FTP
2023-07-27,9.0,For the People R1/3,4.0,B,SEM,6.0,Y,"Pei, James",First Tracks Slopeside,FTP
2023-07-27,15.0,For the People R2/3,4.0,B,SEM,6.0,Y,"Pei, James",First Tracks Slopeside,FTP
2023-07-27,21.0,For the People R3/3,4.0,B,SEM,6.0,Y,"Pei, James",First Tracks Slopeside,FTP
2023-07-28,9.0,For the People SF,4.0,B,SEM,6.0,Y,"Pei, James",First Tracks Slopeside,FTP
2023-07-28,15.0,For the People F,4.0,B,SEM,6.0,Y,"Pei, James",First Tracks Slopeside,FTP
2023-07-24,15.0,Formula De D1/1,,,,1.0,,"Galullo, Doug",Exhibit Hall Annex #1,FDE
2023-07-24,16.0,Formula De H1/4,3.0,B,HMW-P,3.0,,"Galullo, Doug",Alpine,FDE
2023-07-26,11.0,Formula De H2/4,3.0,B,HMW-P,3.0,,"Galullo, Doug",Alpine,FDE
2023-07-27,18.0,Formula De H3/4,3.0,B,HMW-P,3.0,,"Galullo, Doug",Alpine,FDE
2023-07-28,9.0,Formula De H4/4,3.0,B,HMW-P,3.0,,"Galullo, Doug",Alpine,FDE
2023-07-29,10.0,Formula De SF,3.0,B,HMW-P,3.0,,"Galullo, Doug",Alpine,FDE
2023-07-29,12.0,Formula De F,3.0,B,HMW-P,3.0,,"Galullo, Doug",Laurel,FDE
2023-07-26,13.0,Formula Motor Racing D1/1,,,,1.0,,"LeFevre, Chris",Exhibit Hall Annex #5,FMR
2023-07-25,19.0,Formula Motor Racing H1/3,3.0,B,HMW-P,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2023-07-26,14.0,Formula Motor Racing H2/3,3.0,B,HMW-P,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2023-07-27,9.0,Formula Motor Racing H3/3,3.0,B,HMW-P,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2023-07-27,12.0,Formula Motor Racing SF,3.0,B,HMW-P,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2023-07-27,14.0,Formula Motor Racing F,3.0,B,HMW-P,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2023-07-23,10.0,Gaia Project D1/1,,,,1.0,,"El-Riachi, Fadi",Exhibit Hall Annex #4,GAP
2023-07-23,11.0,Gaia Project H1/3,3.0,B,HMW-P,3.0,,"El-Riachi, Fadi",First Tracks Poolside,GAP
2023-07-24,16.0,Gaia Project H2/3,3.0,B,HMW-P,3.0,,"El-Riachi, Fadi",Seasons,GAP
2023-07-26,19.0,Gaia Project H3/3,3.0,B,HMW-P,3.0,,"El-Riachi, Fadi",Seasons,GAP
2023-07-28,15.0,Gaia Project SF,3.0,B,HMW-P,3.0,,"El-Riachi, Fadi",Seasons,GAP
2023-07-28,18.0,Gaia Project F,3.0,B,HMW-P,3.0,,"El-Riachi, Fadi",Laurel,GAP
2023-07-26,16.0,Galaxy Trucker D1/1,,,,1.0,,"Finberg, David",Exhibit Hall Annex #2,GXT
2023-07-23,16.0,Galaxy Trucker H1/3,1.0,B,HMW-P,2.0,,"Finberg, David",Fox Den,GXT
2023-07-26,18.0,Galaxy Trucker H2/3,1.0,B,HMW-P,2.0,,"Finberg, David",First Tracks Center,GXT
2023-07-28,18.0,Galaxy Trucker H3/3,1.0,B,HMW-P,2.0,,"Finberg, David",First Tracks Poolside,GXT
2023-07-29,16.0,Galaxy Trucker SF,1.0,B,HMW-P,2.0,,"Finberg, David",First Tracks Center,GXT
2023-07-29,18.0,Galaxy Trucker F,1.0,B,HMW-P,2.0,,"Finberg, David",First Tracks Center,GXT
2023-07-24,18.0,Gangsters D1/1,,,,1.0,,"Pack, John",Exhibit Hall Annex #4,GSR
2023-07-22,17.0,Gangsters R1/4,1.0,B,HWO,3.0,,"Pack, John",Grand Ballroom,GSR
2023-07-24,19.0,Gangsters R2/4,1.0,B,HWO,3.0,,"Pack, John",Alpine,GSR
2023-07-27,21.0,Gangsters R3/4,1.0,B,HWO,3.0,,"Pack, John",Grand Ballroom,GSR
2023-07-29,17.0,Gangsters R4/4,1.0,B,HWO,3.0,,"Pack, John",Grand Ballroom,GSR
2023-07-29,20.0,Gangsters SF,1.0,B,HWO,3.0,,"Pack, John",Dogwood,GSR
2023-07-30,9.0,Gangsters F,1.0,B,HWO,3.0,,"Pack, John",Alpine,GSR
2023-07-26,9.0,Great Campaigns of the ACW D1/1,,,,1.0,,"Cross, David",Exhibit Hall Annex #1,GCA
2023-07-26,11.0,Great Campaigns of the ACW R1/3,3.0,B,SwEl,3.0,Y,"Cross, David",First Tracks Center,GCA
2023-07-26,14.0,Great Campaigns of the ACW R2/3,3.0,B,SwEl,3.0,Y,"Cross, David",First Tracks Center,GCA
2023-07-26,17.0,Great Campaigns of the ACW R3/3,3.0,B,SwEl,3.0,Y,"Cross, David",First Tracks Center,GCA
2023-07-27,9.0,Great Campaigns of the ACW QF,3.0,B,SwEl,3.0,Y,"Cross, David",First Tracks Center,GCA
2023-07-27,15.0,Great Campaigns of the ACW SF,3.0,B,SwEl,3.0,Y,"Cross, David",First Tracks Center,GCA
2023-07-28,9.0,Great Campaigns of the ACW F,3.0,B,SwEl,3.0,Y,"Cross, David",Laurel,GCA
2023-07-22,14.0,Great Western Trail H1/3,3.0,A,HMW-P,3.0,,"Saccenti, Scott",Wintergreen,GWT
2023-07-23,9.0,Great Western Trail H2/3,3.0,A,HMW-P,3.0,,"Saccenti, Scott",Wintergreen,GWT
2023-07-27,9.0,Great Western Trail H3/3,3.0,A,HMW-P,3.0,,"Saccenti, Scott",Sunburst,GWT
2023-07-28,9.0,Great Western Trail SF,3.0,A,HMW-P,3.0,,"Saccenti, Scott",Wintergreen,GWT
2023-07-29,9.0,Great Western Trail F,3.0,A,HMW-P,3.0,,"Saccenti, Scott",Wintergreen,GWT
2023-07-22,10.0,Hannibal: Rome vs Carthage D1/1,,,,1.0,,"Tucker, Stuart",Exhibit Hall Annex #5,HRC
2023-07-22,14.0,Hannibal: Rome vs Carthage R1/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2023-07-22,19.0,Hannibal: Rome vs Carthage R2/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2023-07-23,9.0,Hannibal: Rome vs Carthage R3/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2023-07-23,14.0,Hannibal: Rome vs Carthage R4/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2023-07-23,19.0,Hannibal: Rome vs Carthage R5/5,5.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2023-07-25,17.0,Here I Stand D1/1,,,,1.0,,"Rice, Justin",Exhibit Hall Annex #7,HIS
2023-07-25,19.0,Here I Stand H1/2,4.0,B,HMW-P,6.0,,"Rice, Justin",Rathskeller,HIS
2023-07-27,19.0,Here I Stand H2/2,4.0,B,HMW-P,6.0,,"Rice, Justin",Rathskeller,HIS
2023-07-28,9.0,Here I Stand SF,4.0,B,HMW-P,6.0,,"Rice, Justin",Rathskeller,HIS
2023-07-29,9.0,Here I Stand F,4.0,B,HMW-P,10.0,,"Rice, Justin",Rathskeller,HIS
2023-07-26,10.0,History of the World D1/1,,,,1.0,,"Fournier, Roberto",Exhibit Hall Annex #4,HWD
2023-07-24,18.0,History of the World H1/2,5.0,B,HMW-P,6.0,,"Fournier, Roberto",Alpine,HWD
2023-07-26,18.0,History of the World H2/2,5.0,B,HMW-P,6.0,,"Fournier, Roberto",Alpine,HWD
2023-07-27,18.0,History of the World SF,5.0,B,HMW-P,6.0,,"Fournier, Roberto",Alpine,HWD
2023-07-29,15.0,History of the World F,5.0,B,HMW-P,6.0,,"Fournier, Roberto",Laurel,HWD
2023-07-24,22.0,Ingenious D1/1,,,,1.0,,"DuBoff, Max",Exhibit Hall Annex #1,ING
2023-07-24,23.0,Ingenious H1/3,3.0,B,HMW-P,1.0,,"DuBoff, Max",Seasons,ING
2023-07-25,22.0,Ingenious H2/3,3.0,B,HMW-P,1.0,,"DuBoff, Max",Seasons,ING
2023-07-26,22.0,Ingenious H3/3,3.0,B,HMW-P,1.0,,"DuBoff, Max",Fox Den,ING
2023-07-27,22.0,Ingenious SF,3.0,B,HMW-P,1.0,,"DuBoff, Max",Fox Den,ING
2023-07-27,23.0,Ingenious F,3.0,B,HMW-P,1.0,,"DuBoff, Max",Fox Den,ING
2023-07-25,15.0,Innovation D1/1,,,,1.0,,"Effinger, Rob",Exhibit Hall Annex #4,IOV
2023-07-26,13.0,Innovation R1/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Seasons,IOV
2023-07-26,14.0,Innovation R2/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Seasons,IOV
2023-07-26,15.0,Innovation R3/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Seasons,IOV
2023-07-26,16.0,Innovation R4/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Seasons,IOV
2023-07-26,17.0,Innovation R5/5,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Seasons,IOV
2023-07-26,18.0,Innovation SF,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Seasons,IOV
2023-07-26,19.0,Innovation F,3.0,B,SwEl,1.0,Y,"Effinger, Rob",Seasons,IOV
2023-07-23,18.0,Ivanhoe D1/1,,,,1.0,,"Roeper, Barb",Exhibit Hall Annex #5,IVH
2023-07-23,20.0,Ivanhoe H1/3,3.0,B,HMW-P,2.0,,"Roeper, Barb",Grand Ballroom,IVH
2023-07-25,20.0,Ivanhoe H2/3,3.0,B,HMW-P,2.0,,"Roeper, Barb",Grand Ballroom,IVH
