Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2014-08-06,15.0,Formula Motor Racing D1/1,,B,Demo,1.0,,Chris LeFevre,Terrace 4,FMR
2014-08-06,16.0,Formula Motor Racing H2/3,4.0,B,HMW,2.0,,Chris LeFevre,Ballroom B,FMR
2014-08-07,9.0,Formula Motor Racing H3/3,4.0,B,HMW,2.0,,Chris LeFevre,Limerock,FMR
2014-08-07,12.0,Formula Motor Racing SF/F,4.0,B,SE,2.0,Y,Chris LeFevre,Strasburg,FMR
2014-08-07,9.0,For The People D1/1,,B,Demo,1.0,,Mark Herman,Terrace 4,FTP
2014-08-07,10.0,For the People R1/5,4.0,B,SE,6.0,Y,Mark Herman,Lampeter,FTP
2014-08-02,10.0,Gettysburg R1/3 FF PC,3.0,B,SwEl,4.0,,Bill Morse,Heritage,GBG
2014-08-04,20.0,Gettysburg D1/1,,B,Demo,1.0,,Gregory Smith,Terrace 4,GBG
2014-08-06,9.0,Gettysburg R1/3 FF,3.0,B,SwEl,4.0,,Gregory Smith,Conestoga 1,GBG
2014-08-09,9.0,Gettysburg SF/F,3.0,A,SE,3.0,Y,Gregory Smith,Conestoga 1,GBG
2014-08-04,19.0,Global Mogul D1/2,,B,Demo,1.0,,Bill Crenshaw,Terrace 7,GBM
2014-08-04,20.0,Global Mogul H1/4,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2014-08-05,22.0,Global Mogul H2/4,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2014-08-06,12.0,Global Mogul H3/4,1.0,B,HMWG,3.0,,Bill Crenshaw,Strasburg,GBM
2014-08-06,22.0,Global Mogul D2/2,,B,Demo,1.0,,Bill Crenshaw,Terrace 7,GBM
2014-08-07,9.0,Global Mogul H4/4,1.0,B,HMWG,3.0,,Bill Crenshaw,Ballroom B,GBM
2014-08-08,9.0,Global Mogul SF,1.0,A,SE,3.0,,Bill Crenshaw,Ballroom B,GBM
2014-08-08,16.0,Global Mogul F,1.0,A,SE,3.0,,Bill Crenshaw,Laurel Grove,GBM
2014-08-06,9.0,Great Campaigns ACW D1/1,,B,Demo,1.0,,David Cross,Terrace 2,GCA
2014-08-06,11.0,Great Campaigns ACW R1/6,3.0,B,SwEl,3.0,,David Cross,Lampeter,GCA
2014-08-06,14.0,Great Campaigns ACW R2/6,3.0,B,SwEl,3.0,,David Cross,Lampeter,GCA
2014-08-06,18.0,Great Campaigns ACW R3/6,3.0,B,SwEl,3.0,,David Cross,Lampeter,GCA
2014-08-07,9.0,Great Campaigns ACW R4/6,3.0,A,SE,4.0,,David Cross,Laurel Grove,GCA
2014-08-07,14.0,Great Campaigns ACW R5/6,3.0,A,SE,4.0,,David Cross,Laurel Grove,GCA
2014-08-09,9.0,Great Campaigns ACW R6/6,3.0,A,SE,4.0,,David Cross,Laurel Grove,GCA
2014-08-04,19.0,Goa H1/2,3.0,A,HMWG,3.0,,Derek Glenn,Paradise,GOA
2014-08-06,15.0,Goa H2/2,3.0,A,HMWG,3.0,,Derek Glenn,Paradise,GOA
2014-08-09,17.0,Goa SF/F,3.0,A,SE,3.0,Y,Derek Glenn,Strasburg,GOA
2014-08-04,19.0,Gangsters H1/4,3.0,B,HSW,3.0,,John Pack,Marietta,GSR
2014-08-05,21.0,Gangsters D1/1,,B,Demo,1.0,,John Pack,Terrace 3,GSR
2014-08-05,22.0,Gangsters H2/4,3.0,B,HSW,3.0,,John Pack,Wheatland,GSR
2014-08-07,23.0,Gangsters H3/4,3.0,B,HSW,3.0,,John Pack,Wheatland,GSR
2014-08-09,9.0,Gangsters H4/4,3.0,B,HSW,3.0,,John Pack,Strasburg,GSR
2014-08-09,20.0,Gangsters SF/F,3.0,A,SE,3.0,Y,John Pack,Strasburg,GSR
2014-08-05,20.0,Galaxy Trucker D1/1,,B,Demo,1.0,,David Finberg,Terrace 2,GXT
2014-08-05,22.0,Galaxy Trucker H1/3,1.0,B,HMW,2.0,,David Finberg,Ballroom A,GXT
2014-08-06,20.0,Galaxy Trucker H2/3,1.0,B,HMW,2.0,,David Finberg,Ballroom A,GXT
2014-08-07,12.0,Galaxy Trucker H3/3,1.0,B,HMW,2.0,,David Finberg,Conestoga 3,GXT
2014-08-07,16.0,Galaxy Trucker SF,1.0,A,SE,2.0,,David Finberg,Cornwall,GXT
2014-08-08,16.0,Galaxy Trucker F,1.0,A,SE,2.0,,David Finberg,Laurel Grove,GXT
2014-08-04,18.0,Galaxy D1/2,,B,Demo,1.0,,Mark Mitchell,Terrace 3,GXY
2014-08-04,19.0,Galaxy H1/4,1.0,B,HMWG,2.0,,Mark Mitchell,Limerock,GXY
2014-08-06,17.0,Galaxy D2/2,,B,Demo,1.0,,Mark Mitchell,Terrace 3,GXY
2014-08-06,18.0,Galaxy H2/4,1.0,B,HMWG,2.0,,Mark Mitchell,Limerock,GXY
2014-08-06,20.0,Galaxy H3/4,1.0,B,HMWG,2.0,,Mark Mitchell,Limerock,GXY
2014-08-08,9.0,Galaxy H4/4,1.0,B,HMWG,2.0,,Mark Mitchell,Strasburg,GXY
2014-08-08,18.0,Galaxy SF/F,1.0,A,SE,2.0,Y,Mark Mitchell,Strasburg,GXY
2014-08-05,17.0,Here I Stand D1/2,,B,Demo,1.0,,Justin Rice,Terrace 6,HIS
2014-08-05,19.0,Here I Stand H1/2,4.0,B,HMWG,4.0,,Justin Rice,Kinderhook,HIS
2014-08-07,17.0,Here I Stand D2/2,,B,Demo,1.0,,Justin Rice,Terrace 6,HIS
2014-08-07,19.0,Here I Stand H2/2,4.0,B,HMWG,4.0,,Justin Rice,Kinderhook,HIS
2014-08-08,9.0,Here I Stand SF,4.0,A,SE,5.0,,Justin Rice,Kinderhook,HIS
2014-08-09,9.0,Here I Stand Final,4.0,A,SE,4.0,,Justin Rice,Wheatland,HIS
2014-08-05,21.0,"Hunters, The D1/1",,B,Demo,1.0,,Gregory M. Smith,Terrace 2,HNT
2014-08-08,14.0,The Hunters R1/1,1.0,B,Swiss,3.0,,Gregory M. Smith,Cornwall,HNT
2014-08-06,20.0,Hammer of the Scots D1/1,,B,Demo,1.0,,Lyman Moquin,Terrace 4,HOS
2014-08-06,21.0,Hammer of the Scots Mulligan,3.0,B,SEM,3.0,,Lyman Moquin,Conestoga 2,HOS
2014-08-07,15.0,Hammer of the Scots R1/4,3.0,B,SE,3.0,Y,Lyman Moquin,Lampeter,HOS
2014-08-02,13.0,Hannibal R1/5 PC,6.0,A,Swiss,5.0,,Stuart Tucker,Paradise,HRC
2014-08-02,19.0,Hannibal R2/5 PC,6.0,A,Swiss,5.0,Y,Stuart Tucker,Paradise,HRC
2014-08-05,18.0,History of the World H1/2,5.0,B,HSW,6.0,,Craig Yope,Ballroom A,HWD
2014-08-06,17.0,History of the World D1/1,,B,Demo,1.0,,Craig Yope,Terrace 6,HWD
2014-08-06,18.0,History of the World H2/2,5.0,B,HSW,6.0,,Craig Yope,Kinderhook,HWD
2014-08-07,18.0,History of the World SF,5.0,A,SE,6.0,,Craig Yope,Wheatland,HWD
2014-08-09,15.0,History of the World Final,5.0,A,SE,6.0,,Craig Yope,Kinderhook,HWD
2014-08-05,22.0,Ingenius H1/3,3.0,A,HMWG,1.0,,Pete Stein,Ballroom A,ING
2014-08-07,22.0,Ingenius H2/3,3.0,A,HMWG,1.0,,Pete Stein,Heritage,ING
2014-08-08,22.0,Ingenius H3/3,3.0,A,HMWG,1.0,,Pete Stein,Heritage,ING
2014-08-10,9.0,Ingenius SF/F,3.0,A,SE,1.0,Y,Pete Stein,Marietta,ING
2014-08-04,13.0,Innovation D1/1,,B,Demo,1.0,,Robb Effinger,Terrace 3,IOV
2014-08-04,14.0,Innovation Mulligan,1.0,B,SEM,1.0,,Robb Effinger,Marietta,IOV
2014-08-06,9.0,Innovation R1/5,1.0,B,SE,1.0,Y,Robb Effinger,Ballroom A,IOV
2014-08-04,23.0,Ivanhoe H1/3,3.0,B,HMW,2.0,,Kirk Harris,Ballroom B,IVH
2014-08-05,23.0,Ivanhoe D1/1,,B,Demo,1.0,,Kirk Harris,Terrace 1,IVH
2014-08-06,23.0,Ivanhoe H2/3,3.0,B,HMW,2.0,,Kirk Harris,Marietta,IVH
2014-08-08,23.0,Ivanhoe H3/3,3.0,B,HMW,2.0,,Kirk Harris,Marietta,IVH
2014-08-09,21.0,Ivanhoe SF/F,3.0,A,SE,2.0,Y,Kirk Harris,Paradise,IVH
2014-08-06,20.0,Julius Caesar D1/1,,B,Demo,1.0,,Justin Thompson,Terrace 3,JUC
2014-08-07,9.0,Julius Caesar R1/5,2.0,B,SwEl,3.0,Y,Justin Thompson,Lampeter,JUC
2014-08-05,19.0,Koenig's Fortress Europe D1/1,,B,Demo,1.0,,Paul Koenig,Terrace 1,KFE
2014-08-05,20.0,Koenig's Fortress Europe Mulligan,,B,SEM,6.0,,Paul Koenig,Lampeter,KFE
2014-08-06,9.0,Koenig's Fortress Europe R1/4,1.0,B,SEM,6.0,,Paul Koenig,Lampeter,KFE
2014-08-05,22.0,King of Tokyo D1/1,,B,Demo,1.0,,Rob Olsson,Terrace 2,KOT
2014-08-05,23.0,King of Tokyo R1/3,1.0,B,SE,0.5,Y,Rob Olsson,Ballrom B,KOT
2014-08-06,20.0,Kaiser's Pirates D1/2,,B,Demo,1.0,,Tim Rogers,Terrace 7,KPR
2014-08-08,10.0,Kaiser's Pirates D2/2,,B,Demo,1.0,,Tim Rogers,Terrace 7,KPR
2014-08-08,13.0,Kaiser's Pirates H1/3,1.0,B,HMWG,2.0,,Tim Rogers,Wheatland,KPR
2014-08-08,16.0,Kaiser's Pirates H2/3,1.0,B,HMWG,2.0,,Tim Rogers,Wheatland,KPR
2014-08-08,19.0,Kaiser's Pirates H3/3,1.0,B,HMWG,2.0,,Tim Rogers,Wheatland,KPR
2014-08-09,10.0,Kaiser's Pirates SF/F,1.0,A,SE,2.0,Y,Tim Rogers,Wheatland,KPR
2014-08-06,16.0,Kremlin D1/1,,B,Demo,1.0,,Steve Cuccaro,Terrace 6,KRM
2014-08-06,18.0,Kremlin H1/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Strasburg,KRM
2014-08-07,15.0,Kremlin H2/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Kinderhook,KRM
2014-08-07,19.0,Kremlin H3/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Wheatland,KRM
2014-08-08,9.0,Kremlin H4/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Wheatland,KRM
2014-08-08,13.0,Kremlin F,3.0,A,SE,3.0,,Steve Cuccaro,Wheatland,KRM
2014-08-06,9.0,Keyflower H1/3,1.0,B,HMWG,2.0,,Tom DeMarco,Ballroom A,KYF
2014-08-06,15.0,Keyflower D1/1,,B,Demo,1.0,,Tom DeMarco,Terrace 1,KYF
2014-08-06,18.0,Keyflower H2/3,1.0,B,HMWG,2.0,,Tom DeMarco,Ballroom A,KYF
2014-08-07,15.0,Keyflower H3/3,1.0,B,HMWG,2.0,,Tom DeMarco,Strasburg,KYF
2014-08-09,13.0,Keyflower SF/F,1.0,A,SE,2.0,Y,Tom DeMarco,Strasburg,KYF
2014-08-05,16.0,Labyrinth D1/1,,B,Demo,1.0,,Jeff Burdett,Terrace 1,LBY
2014-08-05,19.0,Labyrinth Mulligan,1.0,B,SEM,2.0,,Jeff Burdett,Laurel Grove,LBY
2014-08-06,9.0,Labyrinth R1/5,1.0,B,SE,2.0,Y,Jeff Burdett,Lampeter,LBY
2014-08-07,21.0,Lincoln's War D1/1,,B,Demo,1.0,,John Poniske,Terrace 1,LCW
2014-08-08,9.0,Lincoln's War R1/5,1.0,B,SwEl,3.0,Y,John Poniske,Lampeter,LCW
2014-08-05,19.0,Le Havre D1/1,,B,Demo,1.0,,Kenneth Horan,Terrace 2,LHV
2014-08-05,21.0,Le Havre H1/2,3.0,B,HMW,3.0,,Kenneth Horan,Paradise,LHV
2014-08-07,9.0,Le Havre H2/2,3.0,B,HMW,3.0,,Kenneth Horan,Heritage,LHV
2014-08-07,16.0,Le Havre SF,3.0,A,HMW,3.0,,Kenneth Horan,Wheatland,LHV
2014-08-08,9.0,Le Havre F,3.0,A,HMW,3.0,,Kenneth Horan,Wheatland,LHV
2014-08-08,23.0,Liar's Dice R1/3,4.0,C,SE,0.5,Y,Jason Levine,Ballroom B,LID
2014-08-05,19.0,Leaping Lemmings D1/1,,B,Demo,1.0,,Rick Young,Terrace 7,LLM
2014-08-05,21.0,Leaping Lemmings H1/4,1.0,B,HSW,2.0,,Rick Young,Wheatland,LLM
2014-08-06,9.0,Leaping Lemmings H2/4,1.0,B,HSW,2.0,,Rick Young,Limerock,LLM
2014-08-06,21.0,Leaping Lemmings H3/4,1.0,B,HSW,2.0,,Rick Young,Strasburg,LLM
2014-08-08,21.0,Leaping Lemmings H4/4,1.0,B,HSW,2.0,,Rick Young,Limerock,LLM
2014-08-09,19.0,Leaping Lemmings SF/F,1.0,A,SE,2.0,Y,Rick Young,Ballroom B,LLM
2014-08-05,20.0,Lost Cities H1/3,4.0,B,HMW,1.0,,Ivan Lawson,Marietta,LST
2014-08-06,19.0,Lost Cities D1/1,,B,Demo,1.0,,Ivan Lawson,Terrace 4,LST
2014-08-07,18.0,Lost Cities H2/3,4.0,B,HMW,1.0,,Ivan Lawson,Heritage,LST
2014-08-09,17.0,Lost Cities H3/3,4.0,B,HMW,1.0,,Ivan Lawson,Heritage,LST
2014-08-09,20.0,Lost Cities R2/6,4.0,A,SE,0.5,Y,Ivan Lawson,Heritage,LST
2014-08-06,14.0,Last Will D1/1,,B,Demo,1.0,,John Corrado,Terrace 2,LWL
2014-08-08,18.0,Last Will H1/2,1.0,B,HMWG,2.0,,John Corrado,Paradise,LWL
2014-08-09,11.0,Last Will H2/2,1.0,B,HMWG,2.0,,John Corrado,Marietta,LWL
2014-08-10,9.0,Last Will SF/F,1.0,A,SE,2.0,Y,John Corrado,Marietta,LWL
2014-08-07,20.0,Memoir '44 D1/1,,B,Demo,1.0,,Sam Edelston,Terrace 3,M44
2014-08-07,21.0,Memoir '44 Mulligan,4.0,B,SEM,2.0,,Sam Edelston,Paradise,M44
2014-08-08,9.0,Memoir '44 R1/6,4.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2014-08-04,13.0,Manoeuvre R1/4,1.0,A,SwEl,4.0,,Andy Lewis,Ballroom A,MAN
2014-08-04,17.0,Manoeuvre R2/4,1.0,A,SE,1.0,Y,Andy Lewis,Ballroom A,MAN
2014-08-04,17.0,Maria D1/2,,B,Demo,1.0,,Kaarin Engelmann,Terrace 2,MAR
2014-08-04,19.0,Maria H1/3,1.0,B,HSW,5.0,,Kaarin Engelmann,Ballroom A,MAR
2014-08-06,17.0,Maria D2/2,,B,Demo,1.0,,Kaarin Engelmann,Terrace 2,MAR
2014-08-06,19.0,Maria H2/3,1.0,B,HSW,5.0,,Kaarin Engelmann,Ballroom A,MAR
2014-08-07,19.0,Maria H3/3,1.0,B,HSW,5.0,,Kaarin Engelmann,Lampeter,MAR
2014-08-08,17.0,Maria SF,1.0,A,SE,5.0,,Kaarin Engelmann,Lampeter,MAR
2014-08-09,18.0,Maria Final,1.0,A,SE,5.0,,Kaarin Engelmann,Lampeter,MAR
2014-08-08,19.0,Medici H1/2,1.0,C,HWO,1.0,,Jeff Cornett,Ballroom B,MED
2014-08-08,20.0,Medici H2/2,1.0,C,HWO,1.0,,Jeff Cornett,Ballroom B,MED
2014-08-08,21.0,Medici SF/F,1.0,C,SE,1.0,Y,Jeff Cornett,Marietta,MED
2014-08-02,12.0,Manifest Destiny D1/1,,B,Demo,1.0,,Jeff Mullet,Terrace 6,MFD
2014-08-02,13.0,Manifest Destiny H1/3 PC,1.0,B,HMWG,4.0,,Jeff Mullet,Kinderhook,MFD
2014-08-05,18.0,Manifest Destiny H2/3,1.0,B,HMWG,4.0,,Jeff Mullet,Lampeter,MFD
2014-08-07,13.0,Manifest Destiny H2/3,1.0,B,HMWG,4.0,,Jeff Mullet,Wheatland,MFD
2014-08-07,18.0,Manifest Destiny F,1.0,A,SE,4.0,,Jeff Mullet,Laurel Grove,MFD
2014-08-06,20.0,Monsters Menace America H1/3,1.0,C,HMWG,2.0,,Bill Powers,Ballroom B,MMA
2014-08-07,19.0,Monsters Menace America H2/3,1.0,C,HMWG,2.0,,Bill Powers,Cornwall,MMA
2014-08-09,15.0,Monsters Menace America H3/3,1.0,C,HMWG,2.0,,Mark Love,Limerock,MMA
2014-08-09,18.0,Monsters Menace America SF/F,1.0,A,SE,2.0,Y,Mark Love,Paradise,MMA
2014-08-05,18.0,March Madness D1/1,,B,Demo,1.0,,Terry Coleman,Terrace 7,MMS
2014-08-05,20.0,March Madness H1/4,3.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2014-08-06,9.0,March Madness H2/4,3.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2014-08-08,9.0,March Madness H3/4,3.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2014-08-08,18.0,March Madness H4/4,3.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2014-08-10,9.0,March Madness SF/F,3.0,A,SE,1.0,Y,Terry Coleman,Cornwall,MMS
2014-08-06,9.0,Mr Madison's War D1/1,,B,Demo,1.0,,David Stiffler,Terrace 4,MMW
2014-08-06,10.0,Mr Madison's War R1/6,3.0,B,SwEl,3.0,Y,David Stiffler,Lampeter,MMW
2014-08-07,14.0,Mr Madison's War R6/6,3.0,B,SE,3.0,,David Stiffler,Lampeter,MMW
2014-08-04,14.0,Merchant of Venus D1/1,,B,Demo,1.0,,Richard Irving,Terrace 5,MOV
2014-08-04,16.0,Merchant of Venus H1/3,4.0,B,HMWG,3.0,,Richard Irving,Ballroom B,MOV
2014-08-06,9.0,Merchant of Venus H2/3,4.0,B,HMWG,3.0,,Richard Irving,Ballroom B,MOV
2014-08-08,13.0,Merchant of Venus H3/3,4.0,B,HMWG,3.0,,Richard Irving,Marietta,MOV
2014-08-09,9.0,Merchant of Venus SF/F,4.0,A,SE,3.0,Y,Richard Irving,Wheatland,MOV
2014-08-08,12.0,Napoleon R1/4,1.0,C,SwEl,3.0,Y,Ron Draker,Lampeter,NAP
2014-08-07,18.0,Navegador D1/1,,B,Demo,1.0,,Anni Foasberg,Terrace 2,NVG
2014-08-07,19.0,Navegador H1/3,3.0,B,HMW,2.0,,Anni Foasberg,Marietta,NVG
2014-08-08,22.0,Navegador H2/3,3.0,B,HMW,2.0,,Anni Foasberg,Paradise,NVG
2014-08-09,13.0,Navegador H3/3,3.0,B,HMW,2.0,,Anni Foasberg,Paradise,NVG
2014-08-09,17.0,Navegador SF/F,3.0,A,SE,2.0,Y,Anni Foasberg,Marietta,NVG
2014-08-09,17.0,Naval War D1/1,,B,Demo,1.0,,James Kramer,Terrace 5,NVW
2014-08-09,18.0,Naval War R1/2,1.0,B,SE,3.0,Y,James Kramer,Lampeter,NVW
2014-08-04,19.0,Napoleonic Wars H1/3,5.0,A,HMWG,5.0,,Gareth Williams,Wheatland,NW5
2014-08-06,19.0,Napoleonic Wars H2/3,5.0,A,HMWG,5.0,,Gareth Williams,Lampeter,NW5
2014-08-07,10.0,Napoleonic Wars D1/1,,B,Demo,1.0,,Gareth Williams,Terrace 6,NW5
2014-08-07,12.0,Napoleonic Wars H3/3,5.0,C,HMWG,5.0,,Gareth Williams,Lampeter,NW5
2014-08-08,18.0,Napoleonic Wars SF,5.0,A,SE,5.0,,Gareth Williams,Lampeter,NW5
2014-08-09,18.0,Napoleonic Wars Final,5.0,A,SE,5.0,,Gareth Williams,Lampeter,NW5
2014-08-06,12.0,Paydirt D1/1,,B,Demo,1.0,,Harry Flawd,Terrace 3,PDT
2014-08-06,13.0,Paydirt AFC Draft,,B,Draft,1.0,,Harry Flawd,Hopewell,PDT
2014-08-06,14.0,Paydirt H1/2 AFC,3.0,B,HMSE,2.0,Y,Harry Flawd,Cornwall,PDT
2014-08-07,9.0,Paydirt NFC Draft,,B,Draft,1.0,,Harry Flawd,Hopewell,PDT
2014-08-07,10.0,Paydirt NFC H2/2,3.0,B,HMSE,2.0,Y,Harry Flawd,Cornwall,PDT
2014-08-10,9.0,Paydirt Final,3.0,A,SE,2.0,,Harry Flawd,Cornwall,PDT
2014-08-05,18.0,Power Grid H1/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Paradise,PGD
2014-08-06,18.0,Power Grid D1/1,,B,Demo,1.0,,Kevin Broh-Kahn,Terrace 2,PGD
2014-08-06,19.0,Power Grid H2/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Paradise,PGD
2014-08-07,22.0,Power Grid H3/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Marietta,PGD
2014-08-09,11.0,Power Grid SF,5.0,A,SE,3.0,,Kevin Broh-Kahn,Cornwall,PGD
2014-08-09,22.0,Power Grid Final,5.0,A,SE,3.0,,Kevin Broh-Kahn,Laurel Grove,PGD
2014-08-07,22.0,Pro Golf D1/1,,B,Demo,1.0,,Rob Drozd,Terrace 4,PGF
2014-08-07,23.0,Pro Golf R1/2,3.0,B,SE,1.0,Y,Bruce Monnin,Hopewell,PGF
2014-08-04,17.0,Pinata D1/2,,B,Demo,1.0,,Jennifer Thomas,Terrace 1,PNT
2014-08-04,18.0,Pinata H1/3,1.0,B,HMWG,1.0,,Jennifer Thomas,Paradise,PNT
2014-08-06,18.0,Pinata H2/3,1.0,B,HMWG,1.0,,Jennifer Thomas,Paradise,PNT
2014-08-09,19.0,Pinata D2/2,,B,Demo,1.0,,Jennifer Thomas,Terrace 1,PNT
2014-08-09,20.0,Pinata H3/3,1.0,B,HMWG,1.0,,Jennifer Thomas,Ballroom B,PNT
2014-08-09,21.0,Pinata SF/F,1.0,A,SE,1.0,Y,Jennifer Thomas,Ballroom B,PNT
2014-08-05,22.0,Princes of Florence D1/1,,B,Demo,1.0,,Eric Brosius,Terrace 4,POF
2014-08-06,22.0,Princes of Florence H1/2,3.0,B,HMW,2.0,,Eric Brosius,Wheatland,POF
2014-08-08,11.0,Princes of Florence H2/2,3.0,B,HMW,2.0,,Eric Brosius,Heritage,POF
2014-08-08,22.0,Princes of Florence SF,3.0,A,SE,2.0,,Eric Brosius,Strasburg,POF
2014-08-09,14.0,Princes of Florence F,3.0,A,SE,2.0,,Eric Brosius,Wheatland,POF
2014-08-02,15.0,Paths of Glory R1/6 PC,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2014-08-03,9.0,Paths of Glory R2/6 PC,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2014-08-03,17.0,Paths of Glory R3/6 PC,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2014-08-04,9.0,Paths of Glory R4/6 PC,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2014-08-04,17.0,Paths of Glory R5/6 PC,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2014-08-05,9.0,Paths of Glory R6/6 PC,6.0,A,SE,7.0,,Peter Gurneau,Cornwall,POG
2014-08-05,19.0,Pirate's Cove D1/1,,B,Demo,1.0,,Jason Fisher,Terrace 6,PRC
2014-08-06,9.0,Pirate's Cove H1/4,4.0,B,HMWG,2.0,,Larry Lingle,Marietta,PRC
2014-08-06,18.0,Pirate's Cove H2/4,4.0,B,HMWG,2.0,,Larry Lingle,Marietta,PRC
2014-08-07,17.0,Pirate's Cove H3/4,4.0,B,HMWG,2.0,,Larry Lingle,Marietta,PRC
2014-08-09,20.0,Pirate's Cove H4/4,4.0,B,HMWG,2.0,,Larry Lingle,Marietta,PRC
2014-08-10,9.0,Pirate's Cove SF/F,4.0,A,SE,2.0,Y,Larry Lingle,Marietta,PRC
2014-08-06,9.0,Puerto Rico D1/1,,B,Demo,1.0,,Richard Shay,Terrace 1,PRO
2014-08-07,17.0,Puerto Rico H1/3,4.0,B,HMWG,2.0,,Richard Shay,Ballroom B,PRO
2014-08-08,20.0,Puerto Rico H2/3,4.0,B,HMWG,2.0,,Richard Shay,Ballroom B,PRO
2014-08-09,9.0,Puerto Rico H3/3,4.0,B,HMWG,2.0,,Richard Shay,Marietta,PRO
2014-08-09,15.0,Puerto Rico R2/4,4.0,A,SE,2.0,,Richard Shay,Paradise,PRO
2014-08-10,9.0,Puerto Rico SF/F,4.0,A,SE,2.0,Y,Richard Shay,Heritage,PRO
2014-08-02,10.0,Panzerblitz R1/3 FF PC,3.0,C,SwEl,3.0,,Bruno Sinigaglio,Heritage,PZB
2014-08-06,9.0,Panzerblitz R1/3 FF,3.0,C,SwEl,3.0,,Rick Northey,Conestoga 1,PZB
2014-08-09,9.0,Panzerblitz R2/3,3.0,A,SE,3.0,,Rick Northey,Conestoga 1,PZB
2014-08-09,15.0,Panzerblitz R3/3,3.0,A,SE,3.0,,Rick Northey,Conestoga 1,PZB
2014-08-05,20.0,Star Wars: Queen's Gambit H1/3,3.0,A,HMWG,2.0,,Buddy Sinigaglio,Conestoga 3,QGB
2014-08-06,21.0,Star Wars: Queen's Gambit H2/3,3.0,A,HMWG,2.0,,Buddy Sinigaglio,Conestoga 3,QGB
2014-08-07,21.0,Star Wars: Queen's Gambit H3/3,3.0,A,HMWG,2.0,,Buddy Sinigaglio,Conestoga 3,QGB
2014-08-08,13.0,Star Wars: Queen's Gambit R2/5,3.0,A,SE,2.0,Y,Buddy Sinigaglio,Conestoga 3,QGB
2014-08-04,21.0,Ra H1/4,5.0,B,HMWG,2.0,,Stephen Scott,Ballroom B,RA!
2014-08-05,20.0,Ra D1/1,,B,Demo,1.0,,Stephen Scott,Terrace 6,RA!
2014-08-05,21.0,Ra H2/4,5.0,B,HMWG,2.0,,Stephen Scott,Ballroom B,RA!
2014-08-07,17.0,Ra H3/4,5.0,B,HMWG,2.0,,Stephen Scott,Ballroom B,RA!
2014-08-08,9.0,Ra H4/4,5.0,B,HMWG,2.0,,Stephen Scott,Ballroom B,RA!
2014-08-08,17.0,Ra SF/F,5.0,A,SE,2.0,Y,Stephen Scott,Ballroom B,RA!
2014-08-06,18.0,Rail Baron H1/3,5.0,A,HSW,5.0,,Ron Secunda,Wheatland,RBN
2014-08-07,18.0,Rail Baron H2/3,5.0,A,HSW,5.0,,Ron Secunda,Wheatland,RBN
2014-08-08,9.0,Rail Baron H3/3,5.0,A,HSW,5.0,,Ron Secunda,Wheatland,RBN
2014-08-08,16.0,Rail Baron SF,5.0,A,SE,5.0,,Ron Secunda,Wheatland,RBN
2014-08-09,17.0,Rail Baron Final,5.0,A,SE,5.0,,Ron Secunda,Wheatland,RBN
2014-08-07,9.0,Rebel Raiders D1/3,,B,Demo,1.0,,Fred Schachter,Terrace 2,RBR
2014-08-07,14.0,Rebel Raiders D2/3,,B,Demo,1.0,,Fred Schachter,Terrace 2,RBR
2014-08-07,19.0,Rebel Raiders D3/3,,B,Demo,1.0,,Fred Schachter,Terrace 2,RBR
2014-08-07,20.0,Rebel Raiders Mulligan,1.0,B,SEM,4.0,,Fred Schachter,Conestoga 2,RBR
2014-08-08,9.0,Rebel Raiders R1/4,1.0,B,SE,4.0,Y,Fred Schachter,Lampeter,RBR
2014-08-06,18.0,Ra: The Dice Game H1/4,4.0,C,HMW,1.0,,Scott Buckwalter,Ballroom B,RDG
2014-08-07,9.0,Ra: The Dice Game H2/4,4.0,C,HMW,1.0,,Scott Buckwalter,Heritage,RDG
2014-08-08,11.0,Ra: The Dice Game H3/4,4.0,C,HMW,1.0,,Scott Buckwalter,Ballroom B,RDG
2014-08-09,12.0,Ra: The Dice Game H4/4,4.0,C,HMW,1.0,,Scott Buckwalter,Heritage,RDG
